﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897471,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 114
https://www.biodiversitylibrary.org/page/54970992,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1889,"Winchell, N. H.      1839 -1914",3 (1889),English,Page 206
https://www.biodiversitylibrary.org/page/55040668,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1889,"Winchell, N. H.      1839 -1914",v.3 (1889:Jan-June),English,Page 206
https://www.biodiversitylibrary.org/page/54969955,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1894,"Winchell, N. H.      1839 -1914",13 (1894),English,Page 117
https://www.biodiversitylibrary.org/page/5225226,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 269
https://www.biodiversitylibrary.org/page/5225613,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 617
https://www.biodiversitylibrary.org/page/46647287,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 57
https://www.biodiversitylibrary.org/page/46647288,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 58
https://www.biodiversitylibrary.org/page/46647291,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 61
https://www.biodiversitylibrary.org/page/46647293,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 63
https://www.biodiversitylibrary.org/page/46647294,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 64
