﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50650648,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1946,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 1
https://www.biodiversitylibrary.org/page/50650716,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1949,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 11
https://www.biodiversitylibrary.org/page/50627031,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 4
https://www.biodiversitylibrary.org/page/1322828,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 139
https://www.biodiversitylibrary.org/page/27824522,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/58247886,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 204
https://www.biodiversitylibrary.org/page/50583788,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 17
https://www.biodiversitylibrary.org/page/50583992,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 60
https://www.biodiversitylibrary.org/page/50584074,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 1
https://www.biodiversitylibrary.org/page/50584088,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 15
https://www.biodiversitylibrary.org/page/50581367,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 84
https://www.biodiversitylibrary.org/page/50507628,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 118
https://www.biodiversitylibrary.org/page/50501702,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 19
https://www.biodiversitylibrary.org/page/50526944,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/50526949,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50527204,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 28
https://www.biodiversitylibrary.org/page/50541926,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 12
https://www.biodiversitylibrary.org/page/50541932,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 18
https://www.biodiversitylibrary.org/page/50542126,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2013,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 4
