﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41113611,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 157
https://www.biodiversitylibrary.org/page/53629281,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 106
https://www.biodiversitylibrary.org/page/7083319,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 58
https://www.biodiversitylibrary.org/page/31028799,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1895,"Universidad Nacional de La Plata.       ",t.6 (1895),Spanish,Page 312
https://www.biodiversitylibrary.org/page/31028808,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1895,"Universidad Nacional de La Plata.       ",t.6 (1895),Spanish,Page 321
https://www.biodiversitylibrary.org/page/31028819,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1895,"Universidad Nacional de La Plata.       ",t.6 (1895),Spanish,Page 332
https://www.biodiversitylibrary.org/page/29986486,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.48 (1905-1907),English,Page 360
https://www.biodiversitylibrary.org/page/52081566,Book,Les variations et leur h©♭r©♭dit©♭ chez les mollusques,Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 768
https://www.biodiversitylibrary.org/page/14456796,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 768
https://www.biodiversitylibrary.org/page/1053972,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 768
https://www.biodiversitylibrary.org/page/59251566,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 86
https://www.biodiversitylibrary.org/page/59251567,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 87
