﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215008,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 212
https://www.biodiversitylibrary.org/page/62569146,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 379
https://www.biodiversitylibrary.org/page/49465974,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 147
https://www.biodiversitylibrary.org/page/12715285,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1923,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 248
https://www.biodiversitylibrary.org/page/24597293,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 343
https://www.biodiversitylibrary.org/page/6396591,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 361
https://www.biodiversitylibrary.org/page/6396711,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 652
https://www.biodiversitylibrary.org/page/34806068,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 226
https://www.biodiversitylibrary.org/page/34806433,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 517
https://www.biodiversitylibrary.org/page/50969893,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 401
