﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646908,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 44
https://www.biodiversitylibrary.org/page/44414675,Book,"Amateur's price list of fruit and ornamental trees, grape vines, small fruits, shrubs, roses, &c","York, Penn",Small & Welsh [printers],1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 31
https://www.biodiversitylibrary.org/page/39585419,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 626
https://www.biodiversitylibrary.org/page/48330202,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/33871858,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.11 1868,French,Page 283
https://www.biodiversitylibrary.org/page/45113612,Book,"Descriptive catalogue of flower seeds, greenhouse and herbaceous plants, roses, ornamental shrubbery, bulbs and decorative floricultural articles","St. Louis, Mo",Michel Bros. & Kern,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/45383059,Book,Descriptive catalogue of Langdon Nurseries,"Mobile, A.L",Langdon Nurseries,1888,"C.C. Langdon & Co.       ",1888,English,Page 44
https://www.biodiversitylibrary.org/page/44049693,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 784
https://www.biodiversitylibrary.org/page/24649125,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 191
https://www.biodiversitylibrary.org/page/6616504,Journal,Die Gartenwelt,Berlin,G. Schmidt,1921,"Hesdörffer, Max,      1863 -1920",Jahr.25 (1921),German,Page 20
https://www.biodiversitylibrary.org/page/43269756,Book,The green-house companion,London,"Whittaker, Treacher, and co",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 121
https://www.biodiversitylibrary.org/page/24366093,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,
https://www.biodiversitylibrary.org/page/31474499,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 346
https://www.biodiversitylibrary.org/page/32441448,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 344
https://www.biodiversitylibrary.org/page/55843025,Book,"Malus, Apfelbaum ; Birnbaum ; Kirsche",Berlin,J. Pauli,1774,"Krünitz, J. G.     (Johann Georg), 1728 -1796",,German,Page 154
https://www.biodiversitylibrary.org/page/13554376,Journal,Marcellia,Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,
https://www.biodiversitylibrary.org/page/32681152,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 493
https://www.biodiversitylibrary.org/page/46667012,Book,Union County Nurseries : wholesale list spring 1905,"Elizabeth, N.J",Hiram T. Jones,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 19
https://www.biodiversitylibrary.org/page/44148530,Book,"W.C. Wilson's annual catalogue of new and selected bedding plants, roses, dahlies, fuschias, chrysanthemums, summer climbers, fruit trees, grape vines, small fruits, evergreens, shrubs, &c., &c","Astoria, N.Y",W.C. Wilson,1848,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1848,English,Page 61
https://www.biodiversitylibrary.org/page/44430513,Book,"W.C. Wilson's annual descriptive catalogue of new and selected bedding plants, for the spring of 1871, embracing roses, dahlias, fuschias, chrysanthemums, summer climbers, fruit trees, grape vines, small fruits, evergreens, shrubs, &c., &c","Astoria, N.Y",W.C. Wilson,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/46911771,Book,"Wholesale list : fall, 1907","Elizabeth, N.J",Hiram T. Jones,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/45072038,Collection,Wm. C. Wilson's annual descriptive and priced catalogue of greenhouse and bedding plants for the spring of 1874,"New York, N.Y",Wm. C. Wilson,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 55
