﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3196297,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/13874963,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/14448535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 85
https://www.biodiversitylibrary.org/page/14440374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 140
https://www.biodiversitylibrary.org/page/10625981,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 611
https://www.biodiversitylibrary.org/page/38054799,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 383
https://www.biodiversitylibrary.org/page/16828443,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 382
https://www.biodiversitylibrary.org/page/12183394,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 382
https://www.biodiversitylibrary.org/page/12183638,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 626
https://www.biodiversitylibrary.org/page/16849006,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 79
https://www.biodiversitylibrary.org/page/37102820,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 478
https://www.biodiversitylibrary.org/page/37102839,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 497
https://www.biodiversitylibrary.org/page/29101491,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.45=n.F. Bd.38 (1909),English,Page 336
https://www.biodiversitylibrary.org/page/29101492,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.45=n.F. Bd.38 (1909),English,Page 337
https://www.biodiversitylibrary.org/page/29101493,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.45=n.F. Bd.38 (1909),English,Page 338
https://www.biodiversitylibrary.org/page/49469768,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 48
https://www.biodiversitylibrary.org/page/43217018,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/15780431,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 169
https://www.biodiversitylibrary.org/page/27706895,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 437
https://www.biodiversitylibrary.org/page/27706896,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 438
https://www.biodiversitylibrary.org/page/27706897,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 439
https://www.biodiversitylibrary.org/page/27706989,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 531
https://www.biodiversitylibrary.org/page/50289736,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 37
https://www.biodiversitylibrary.org/page/57589140,Book,"Sea anemones through X-rays : visualization of two species of Diadumene (Cnidaria, Actiniaria) using micro-CT","New York, NY",American Museum of Natural History,2018,"Rodríguez, Estefanía       ",no.3907 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/60548443,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 16
https://www.biodiversitylibrary.org/page/40396208,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768681,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 139
https://www.biodiversitylibrary.org/page/27906191,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1923,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 236
https://www.biodiversitylibrary.org/page/58556590,Journal,"Zoological bibliography, or, Opera zoologica","[Eastbourne, East Sussex, England]",Aves Press Ltd,2017,,v.4 (2017),English,Page 70
https://www.biodiversitylibrary.org/page/58556593,Journal,"Zoological bibliography, or, Opera zoologica","[Eastbourne, East Sussex, England]",Aves Press Ltd,2017,,v.4 (2017),English,Page 73
https://www.biodiversitylibrary.org/page/51485390,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/14178495,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 192
https://www.biodiversitylibrary.org/page/1792022,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 16
