﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052929,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 48
https://www.biodiversitylibrary.org/page/33424354,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CXXXVII
https://www.biodiversitylibrary.org/page/14907600,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 19
https://www.biodiversitylibrary.org/page/15003799,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 382
https://www.biodiversitylibrary.org/page/13352929,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 380
https://www.biodiversitylibrary.org/page/2508292,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 4 (1836),,Page 95
https://www.biodiversitylibrary.org/page/55556794,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 84
https://www.biodiversitylibrary.org/page/652672,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 294
https://www.biodiversitylibrary.org/page/2286967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 275
https://www.biodiversitylibrary.org/page/22068208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 275
https://www.biodiversitylibrary.org/page/13787935,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 337
https://www.biodiversitylibrary.org/page/52646375,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 124
https://www.biodiversitylibrary.org/page/58200243,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1026
https://www.biodiversitylibrary.org/page/62879112,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 545
https://www.biodiversitylibrary.org/page/31056296,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.7,German,Page 93
https://www.biodiversitylibrary.org/page/12503871,Book,Botanique [du département d'Eure-et-Loir],Chartres,Petrot-Garnier,1866,"Lefèvre, Edouard,      1839 -1894",,French,Page 238
https://www.biodiversitylibrary.org/page/6931663,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 10
https://www.biodiversitylibrary.org/page/5172559,Journal,Botaniska notiser,Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 146
https://www.biodiversitylibrary.org/page/8496651,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 144
