﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29957070,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 286
https://www.biodiversitylibrary.org/page/5514004,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 423
https://www.biodiversitylibrary.org/page/42363191,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 131
https://www.biodiversitylibrary.org/page/42364044,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 194
https://www.biodiversitylibrary.org/page/37602102,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602125,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322881,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 147
https://www.biodiversitylibrary.org/page/37602191,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602196,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602375,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/750266,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 285
https://www.biodiversitylibrary.org/page/57072706,Book,"Plants of southern Utah, southern Nevada and California collected by Dr. C.A. Purpus, 1897-98 : also, collections from Lower California and the islands off the coast of Lower California and Mexico, made by A.W. Anthony in 1897","San Diego, Calif",J.R. Barrows,1890,"Purpus, C. A.     (Carl Albert), 1851 -1941",,English,
