﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513023,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 322
https://www.biodiversitylibrary.org/page/5513208,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 355
https://www.biodiversitylibrary.org/page/5513166,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 356
https://www.biodiversitylibrary.org/page/15815322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 598
https://www.biodiversitylibrary.org/page/15815324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 600
https://www.biodiversitylibrary.org/page/22098561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 600
https://www.biodiversitylibrary.org/page/14130700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 75
https://www.biodiversitylibrary.org/page/58715419,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 742
https://www.biodiversitylibrary.org/page/58715422,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 745
https://www.biodiversitylibrary.org/page/58715426,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 749
https://www.biodiversitylibrary.org/page/27980512,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 290
https://www.biodiversitylibrary.org/page/27980687,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 465
https://www.biodiversitylibrary.org/page/10698602,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 290
https://www.biodiversitylibrary.org/page/10698777,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 465
https://www.biodiversitylibrary.org/page/1234576,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1336
https://www.biodiversitylibrary.org/page/1234579,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1342
https://www.biodiversitylibrary.org/page/1234794,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1410
https://www.biodiversitylibrary.org/page/1234795,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1412
https://www.biodiversitylibrary.org/page/12038651,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1332
https://www.biodiversitylibrary.org/page/12038655,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1336
https://www.biodiversitylibrary.org/page/12038661,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1342
https://www.biodiversitylibrary.org/page/12038705,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1384
https://www.biodiversitylibrary.org/page/12038731,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1410
https://www.biodiversitylibrary.org/page/12038733,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1412
https://www.biodiversitylibrary.org/page/31595606,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 162
https://www.biodiversitylibrary.org/page/31595735,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 291
https://www.biodiversitylibrary.org/page/31595738,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 294
https://www.biodiversitylibrary.org/page/31595752,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 308
https://www.biodiversitylibrary.org/page/31596109,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 665
https://www.biodiversitylibrary.org/page/44312688,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1892:Bd.2,German,Page 163
https://www.biodiversitylibrary.org/page/58209071,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 73
https://www.biodiversitylibrary.org/page/58209166,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 168
https://www.biodiversitylibrary.org/page/47788063,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 483
https://www.biodiversitylibrary.org/page/52127629,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,483
https://www.biodiversitylibrary.org/page/51508149,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 64
https://www.biodiversitylibrary.org/page/46844972,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 64
https://www.biodiversitylibrary.org/page/51536266,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 217
