﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50465974,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 210
https://www.biodiversitylibrary.org/page/50466897,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,
https://www.biodiversitylibrary.org/page/50466903,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,
https://www.biodiversitylibrary.org/page/50466905,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,
https://www.biodiversitylibrary.org/page/50422444,Journal,Anales de la Universidad de Chile,Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 613
https://www.biodiversitylibrary.org/page/9327972,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 271
https://www.biodiversitylibrary.org/page/26840516,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 42
https://www.biodiversitylibrary.org/page/29306432,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.131 1855,German,Page 248
https://www.biodiversitylibrary.org/page/31422532,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 386
https://www.biodiversitylibrary.org/page/31422537,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 391
https://www.biodiversitylibrary.org/page/31422552,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 406
https://www.biodiversitylibrary.org/page/33562966,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 17
https://www.biodiversitylibrary.org/page/404017,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 34
https://www.biodiversitylibrary.org/page/52667628,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 34
https://www.biodiversitylibrary.org/page/1769364,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 908
https://www.biodiversitylibrary.org/page/18325334,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 908
https://www.biodiversitylibrary.org/page/20259481,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 908
https://www.biodiversitylibrary.org/page/9513615,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 201
https://www.biodiversitylibrary.org/page/61626104,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 201
https://www.biodiversitylibrary.org/page/39759392,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1910,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 396
https://www.biodiversitylibrary.org/page/39559632,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1911,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 17
https://www.biodiversitylibrary.org/page/12997610,Book,"Dictionary of the active principles of plants : alkaloids, bitter principles, glucosides, their sources, nature, and chemical characteristics, with tabular summary, classification of reactions, and full botanical and general indexes",London,"Baillière, Tindall and Cox",1894,"Sohn, Charles E.       ",,English,Page 52
