﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484444,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 52
https://www.biodiversitylibrary.org/page/32484463,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 71
https://www.biodiversitylibrary.org/page/52506278,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,282
https://www.biodiversitylibrary.org/page/13134117,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 282
https://www.biodiversitylibrary.org/page/21770067,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 282
https://www.biodiversitylibrary.org/page/48061393,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 32
https://www.biodiversitylibrary.org/page/11642126,Book,"Description of six new species of the genus Unio, embracing the anatomy of the oviduct of one of them : together with some anatomical observations on the genus",Philadelphia,American Philosophical Society,1830,"Lea, Isaac,      1792 -1886",,English,Page 116
https://www.biodiversitylibrary.org/page/38339717,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339718,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339729,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750894,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 975
https://www.biodiversitylibrary.org/page/23644247,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 975
https://www.biodiversitylibrary.org/page/23644259,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 987
https://www.biodiversitylibrary.org/page/58448199,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 975
https://www.biodiversitylibrary.org/page/51309895,Book,Die Gattung Ampullaria : neue Folge : in Abbildungen nach der Natur mit Beschreiben,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1915,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 111
https://www.biodiversitylibrary.org/page/51309896,Book,Die Gattung Ampullaria : neue Folge : in Abbildungen nach der Natur mit Beschreiben,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1915,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 112
https://www.biodiversitylibrary.org/page/51309900,Book,Die Gattung Ampullaria : neue Folge : in Abbildungen nach der Natur mit Beschreiben,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1915,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 116
https://www.biodiversitylibrary.org/page/51309905,Book,Die Gattung Ampullaria : neue Folge : in Abbildungen nach der Natur mit Beschreiben,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1915,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 121
https://www.biodiversitylibrary.org/page/12300377,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 9
https://www.biodiversitylibrary.org/page/19899810,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 9
https://www.biodiversitylibrary.org/page/25129451,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 71
https://www.biodiversitylibrary.org/page/13936114,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 24
https://www.biodiversitylibrary.org/page/60647944,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",52,English,Page 124
https://www.biodiversitylibrary.org/page/30251665,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 265
https://www.biodiversitylibrary.org/page/23936116,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 124
https://www.biodiversitylibrary.org/page/23936257,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 265
https://www.biodiversitylibrary.org/page/20607992,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 124
https://www.biodiversitylibrary.org/page/20608133,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 265
https://www.biodiversitylibrary.org/page/8519782,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",v.41 (1927-1928),English,Page 53
https://www.biodiversitylibrary.org/page/8519783,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",v.41 (1927-1928),English,Page 54
https://www.biodiversitylibrary.org/page/8527814,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 3
