﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46865649,Book,"Beaver in western North America : an annotated bibliography, 1966 to 1986","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Medin, Dean E.       ",no.242,English,Page 9
https://www.biodiversitylibrary.org/page/59540735,Book,The Black Spruce (Picea mariana) vegetation of Jasper and Banff Parks,"Edmonton, AB",University of Alberta,1971,"University of Alberta.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/58197192,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 99
https://www.biodiversitylibrary.org/page/37147000,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 254
https://www.biodiversitylibrary.org/page/28060741,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 136
https://www.biodiversitylibrary.org/page/28062642,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 387
https://www.biodiversitylibrary.org/page/28062643,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 388
https://www.biodiversitylibrary.org/page/52922864,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.4 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/10902277,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 184
https://www.biodiversitylibrary.org/page/382236,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 115
https://www.biodiversitylibrary.org/page/60757980,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 300
https://www.biodiversitylibrary.org/page/60758017,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/42073034,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 184
https://www.biodiversitylibrary.org/page/7801787,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 155
https://www.biodiversitylibrary.org/page/8905986,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/7799255,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 173
https://www.biodiversitylibrary.org/page/8887693,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 159
https://www.biodiversitylibrary.org/page/50062036,Book,Guideline for wetland establishment on reclaimed oil sands leases,Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/39700250,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1940,"Washington Academy of Sciences (Washington, D.C.)       ",v.30 (1940),English,Page 218
https://www.biodiversitylibrary.org/page/44476041,Book,Juncaceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"University of Nevada.       ",no.16,English,Page 18
https://www.biodiversitylibrary.org/page/47879142,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/44520288,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 223
https://www.biodiversitylibrary.org/page/3289338,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 223
https://www.biodiversitylibrary.org/page/47218028,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 143
https://www.biodiversitylibrary.org/page/42650665,Book,The potential and current vegetation of the Sun River Game Range,"Helena, Mont","Montana Dept. of Fish, Wildlife and Parks",1980,"Montana.  Department of Fish, Wildlife, and Parks     ",1980,English,
https://www.biodiversitylibrary.org/page/42650681,Book,The potential and current vegetation of the Sun River Game Range,"Helena, Mont","Montana Dept. of Fish, Wildlife and Parks",1980,"Montana.  Department of Fish, Wildlife, and Parks     ",1980,English,
https://www.biodiversitylibrary.org/page/57113164,Book,Potential impact of proposed noxious weed treatment at Bluewater Fish Hatchery (MDFWP) on plant species of special concern,"[Helena, Montana]",[Montana Natural Heritage Program],1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/20624322,Book,"Sensitive, threatened, and endangered vascular plants of Montana","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 82
https://www.biodiversitylibrary.org/page/50142815,Book,"South Saskatchewan River Basin riparian health overview, including. Part 1, Red Deer, Bow and South Saskatchewan Rivers and","[Lethbridge, Alta.]",The Society,2005,"Alberta.  Alberta Environment.     ",Appendices,English,Page 12
https://www.biodiversitylibrary.org/page/50142828,Book,"South Saskatchewan River Basin riparian health overview, including. Part 1, Red Deer, Bow and South Saskatchewan Rivers and","[Lethbridge, Alta.]",The Society,2005,"Alberta.  Alberta Environment.     ",Appendices,English,Page 25
https://www.biodiversitylibrary.org/page/36172903,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,
https://www.biodiversitylibrary.org/page/36172926,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,
https://www.biodiversitylibrary.org/page/36172988,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,Page 31
https://www.biodiversitylibrary.org/page/36173012,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,Page 55
https://www.biodiversitylibrary.org/page/36165390,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 63
https://www.biodiversitylibrary.org/page/36165487,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 122
