﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58654564,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 214
https://www.biodiversitylibrary.org/page/55253361,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 478
https://www.biodiversitylibrary.org/page/55253364,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 481
https://www.biodiversitylibrary.org/page/55253365,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 482
https://www.biodiversitylibrary.org/page/55173649,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 478
https://www.biodiversitylibrary.org/page/55173652,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 481
https://www.biodiversitylibrary.org/page/55173653,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 482
https://www.biodiversitylibrary.org/page/2207631,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 258
https://www.biodiversitylibrary.org/page/63690040,Journal,"Ceylon journal of science. Section A, Botany","Peradeniya, Ceylon",Director of Agriculture,1926,"Royal Botanical Gardens, Peradeniya.       ",v.10 (1926-1927),English,Page 16
https://www.biodiversitylibrary.org/page/63689992,Journal,"Ceylon journal of science. Section A, Botany","Peradeniya, Ceylon",Director of Agriculture,1926,"Royal Botanical Gardens, Peradeniya.       ",v.10 (1926-1927),English,Page 64
https://www.biodiversitylibrary.org/page/63690266,Journal,"Ceylon journal of science. Section A, Botany","Peradeniya, Ceylon",Director of Agriculture,1926,"Royal Botanical Gardens, Peradeniya.       ",v.10 (1926-1927),English,Page 326
https://www.biodiversitylibrary.org/page/384977,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 363
https://www.biodiversitylibrary.org/page/385187,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 573
https://www.biodiversitylibrary.org/page/23698126,Book,Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen,Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 180
https://www.biodiversitylibrary.org/page/354600,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 690
https://www.biodiversitylibrary.org/page/37932957,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932965,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704565,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 683
https://www.biodiversitylibrary.org/page/18704572,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 690
https://www.biodiversitylibrary.org/page/18724865,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 251
https://www.biodiversitylibrary.org/page/11362612,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 58
https://www.biodiversitylibrary.org/page/42462977,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 307
https://www.biodiversitylibrary.org/page/42402917,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1070
https://www.biodiversitylibrary.org/page/34179170,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 192
https://www.biodiversitylibrary.org/page/63357184,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 192
https://www.biodiversitylibrary.org/page/21374182,Book,A manual of the Nílagiri district in the Madras Presidency,Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/60119727,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 67
https://www.biodiversitylibrary.org/page/16826329,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 718
https://www.biodiversitylibrary.org/page/61838471,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1921-1926,"Botanical Survey of India.       ",v. 9 1921-26,English,Page 214
https://www.biodiversitylibrary.org/page/44073216,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1912,"Ceylon Agricultural Society.       ",v.38 (1912),English,Page 123
https://www.biodiversitylibrary.org/page/28806660,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 659
https://www.biodiversitylibrary.org/page/28806747,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 746
https://www.biodiversitylibrary.org/page/28806824,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 823
https://www.biodiversitylibrary.org/page/28806927,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 926
