﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63318571,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 120
https://www.biodiversitylibrary.org/page/49124533,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/49124534,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/49124627,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 136
https://www.biodiversitylibrary.org/page/49696458,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 12
https://www.biodiversitylibrary.org/page/49644738,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 89
https://www.biodiversitylibrary.org/page/57484686,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 51
https://www.biodiversitylibrary.org/page/63500745,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 231
https://www.biodiversitylibrary.org/page/63493216,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 74
https://www.biodiversitylibrary.org/page/63493377,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 32
https://www.biodiversitylibrary.org/page/63493379,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 34
https://www.biodiversitylibrary.org/page/63493380,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 35
https://www.biodiversitylibrary.org/page/63493382,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 37
https://www.biodiversitylibrary.org/page/63493384,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 39
https://www.biodiversitylibrary.org/page/63493389,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 44
https://www.biodiversitylibrary.org/page/63497818,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 205
https://www.biodiversitylibrary.org/page/63497055,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 80
https://www.biodiversitylibrary.org/page/63497121,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 146
https://www.biodiversitylibrary.org/page/63497264,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 289
https://www.biodiversitylibrary.org/page/63497265,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 290
https://www.biodiversitylibrary.org/page/63497266,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 291
https://www.biodiversitylibrary.org/page/63497267,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 292
https://www.biodiversitylibrary.org/page/63497268,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 293
https://www.biodiversitylibrary.org/page/63497269,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 294
https://www.biodiversitylibrary.org/page/63497272,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 297
https://www.biodiversitylibrary.org/page/63497273,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 298
https://www.biodiversitylibrary.org/page/63497274,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 299
https://www.biodiversitylibrary.org/page/63497275,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 300
https://www.biodiversitylibrary.org/page/63497276,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 301
https://www.biodiversitylibrary.org/page/63497277,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 302
https://www.biodiversitylibrary.org/page/63497279,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 304
https://www.biodiversitylibrary.org/page/63497280,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 305
https://www.biodiversitylibrary.org/page/63497281,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 306
https://www.biodiversitylibrary.org/page/63497282,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 307
https://www.biodiversitylibrary.org/page/63497283,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 308
https://www.biodiversitylibrary.org/page/63497285,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 310
https://www.biodiversitylibrary.org/page/63501510,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 160
https://www.biodiversitylibrary.org/page/63501522,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 172
https://www.biodiversitylibrary.org/page/63492076,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 140
https://www.biodiversitylibrary.org/page/63492048,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 162
https://www.biodiversitylibrary.org/page/63492060,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 174
https://www.biodiversitylibrary.org/page/5604141,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 80
https://www.biodiversitylibrary.org/page/16087396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 411
https://www.biodiversitylibrary.org/page/20051852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 413
https://www.biodiversitylibrary.org/page/15602211,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 182
https://www.biodiversitylibrary.org/page/15602538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/22192159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 181
https://www.biodiversitylibrary.org/page/22192160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 182
https://www.biodiversitylibrary.org/page/22192487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/27257398,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 54
https://www.biodiversitylibrary.org/page/27257400,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 56
https://www.biodiversitylibrary.org/page/22219508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 54
https://www.biodiversitylibrary.org/page/22219510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 56
https://www.biodiversitylibrary.org/page/16004721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 417
https://www.biodiversitylibrary.org/page/22251965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 417
https://www.biodiversitylibrary.org/page/27741118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 415
