﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277582,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 875
https://www.biodiversitylibrary.org/page/27277588,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 881
https://www.biodiversitylibrary.org/page/50118756,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 53
https://www.biodiversitylibrary.org/page/44220781,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 16
https://www.biodiversitylibrary.org/page/63639815,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 166
https://www.biodiversitylibrary.org/page/50554783,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1940,"Coryndon Memorial Museum.       ",v.15=no.66-69 (1940-1941),English,Page 78
https://www.biodiversitylibrary.org/page/50554784,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1940,"Coryndon Memorial Museum.       ",v.15=no.66-69 (1940-1941),English,Page 79
https://www.biodiversitylibrary.org/page/61604877,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605054,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44220372,Book,A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species,[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 29
