﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61897879,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 74
https://www.biodiversitylibrary.org/page/405647,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 105
https://www.biodiversitylibrary.org/page/46977113,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1832
https://www.biodiversitylibrary.org/page/25706714,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1832
https://www.biodiversitylibrary.org/page/22653864,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/48017512,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 156
https://www.biodiversitylibrary.org/page/628659,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 187
https://www.biodiversitylibrary.org/page/52616168,Book,"Le botaniste françois : comprenant toutes les plantes communes & usuelles, disposées suivant une nouvelle méthode, & décrites en langue vulgaire",Paris,Chez Lacombe,1767,"Barbeu du Bourg, Jacques,      1709 -1779",v. 1,French,Page 14
https://www.biodiversitylibrary.org/page/48840643,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Plate No. 407
https://www.biodiversitylibrary.org/page/48841088,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Page xxxiv
https://www.biodiversitylibrary.org/page/43639376,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 269
https://www.biodiversitylibrary.org/page/30958960,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 269
https://www.biodiversitylibrary.org/page/6720952,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 886
https://www.biodiversitylibrary.org/page/48494294,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 886
https://www.biodiversitylibrary.org/page/51428041,Book,"Catalogue des plantes médicinales et économiques : suivant leurs caracteres génériques & spécifiques, conformément à la méthode sexuelle du chevalier Linné",,,1784,"Banal, Antoine.       ",,French,Page 22
https://www.biodiversitylibrary.org/page/31432566,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 50
https://www.biodiversitylibrary.org/page/12508746,Book,Catalogue raisonné des plantes vasculaires de l'arrondissement de Cherbourg,Cherbourg,A. Mouchel,1862,"Besnou, Léon,      1811 -1879",1862.,French,Page 77
https://www.biodiversitylibrary.org/page/28084464,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.7 (1785),French,Page 97
https://www.biodiversitylibrary.org/page/25314580,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 49 (1827),French,Page 325
https://www.biodiversitylibrary.org/page/20253440,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle  des corps célestes, des météores, et des autres principaux phénomenes de la nature : avec l'histoire des trois regnes ... et une table concordante des noms latins ...",Lyon,Chez Bruyset frères,1791,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.1 [A-AZU],French,Page 276
https://www.biodiversitylibrary.org/page/16964108,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature; avec l'histoire et la description des drogues simples tirées des trois regnes ... plus, une table concordante des noms latins ...",A Paris,Chez Brunet,1775,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",5,French,Page 830
https://www.biodiversitylibrary.org/page/62168781,Book,"Dictionnaire raisonné universel d'histoire naturelle. Contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature",Paris,Didot jeune,1764,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",Vol. 4,French,Page 371
https://www.biodiversitylibrary.org/page/59092817,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.2 (1800),French,Page 189
https://www.biodiversitylibrary.org/page/59094933,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.1 (1800),French,Page 243
https://www.biodiversitylibrary.org/page/47351060,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature ; avec l'histoire et la description des drogues simples tirées des trois regnes ; et le détail de leurs usages dans la médecine, dans l'économie domestique & champêtre, et dans les arts & métiers : plus, une table concordante des noms latins, & le renvoi aux objets mentionnés dans cet ouvrage",A Paris,"Chez Brunet, libraire",1775,"Prévost, Benoît Louis,      1735? -1804?",5,French,Page 114
https://www.biodiversitylibrary.org/page/47351776,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature ; avec l'histoire et la description des drogues simples tirées des trois regnes ; et le détail de leurs usages dans la médecine, dans l'économie domestique & champêtre, et dans les arts & métiers : plus, une table concordante des noms latins, & le renvoi aux objets mentionnés dans cet ouvrage",A Paris,"Chez Brunet, libraire",1775,"Prévost, Benoît Louis,      1735? -1804?",5,French,Page 830
https://www.biodiversitylibrary.org/page/40181440,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 641
https://www.biodiversitylibrary.org/page/716997,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 405
https://www.biodiversitylibrary.org/page/33342668,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 395
https://www.biodiversitylibrary.org/page/48748585,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 60
https://www.biodiversitylibrary.org/page/33363730,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 58
https://www.biodiversitylibrary.org/page/5757968,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 60
https://www.biodiversitylibrary.org/page/6102009,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 60
https://www.biodiversitylibrary.org/page/10571516,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 441
https://www.biodiversitylibrary.org/page/32623562,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 429
https://www.biodiversitylibrary.org/page/10567179,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 400
https://www.biodiversitylibrary.org/page/33516433,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 115
https://www.biodiversitylibrary.org/page/12486256,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 115
https://www.biodiversitylibrary.org/page/50008175,Book,"Flora Oxoniensis, exhibens plantas in agro Oxoniensi sponte crescentes, secundum systema sexuale distributas",Oxford,Fletcher and Hanwell,1794,"Sibthorp, John,      1758 -1796",,Latin,
https://www.biodiversitylibrary.org/page/34207259,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/52562592,Book,Flora pisana,Pisa,Presso Pietro Giacomelli,1798,"Savi, Gaetano,      1769 -1844",v.1,Italian,Page 303
https://www.biodiversitylibrary.org/page/5765227,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 191
https://www.biodiversitylibrary.org/page/27237449,Book,"Florae parisiensis prodromus, ou, Catalogue des plantes qui naissent dans les environs de Paris, rapportées sous les dénominations modernes & anciennes, & arrangées suivant la méthode séxuelle de M. Linnaeus ; avec l'explication en françois de tous les termes de la nouvelle nomenclature",A Paris,Chez Durand ... [et] Pissot,1749,"Dalibard, Thomas François,      1703 -1779",,French,Page 85
https://www.biodiversitylibrary.org/page/12436733,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 357
https://www.biodiversitylibrary.org/page/11390166,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 150
https://www.biodiversitylibrary.org/page/51629962,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 304
https://www.biodiversitylibrary.org/page/10168108,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.3 (1778),French,Page 458
https://www.biodiversitylibrary.org/page/395562,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page SIN-SIN
