﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272733,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 78
https://www.biodiversitylibrary.org/page/7225765,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,
https://www.biodiversitylibrary.org/page/7225785,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 19
https://www.biodiversitylibrary.org/page/7225786,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 20
https://www.biodiversitylibrary.org/page/7225787,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 21
https://www.biodiversitylibrary.org/page/7225790,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 24
https://www.biodiversitylibrary.org/page/44748559,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,
https://www.biodiversitylibrary.org/page/44748597,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,
https://www.biodiversitylibrary.org/page/37616893,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215621,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 136
