﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352291,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 746
https://www.biodiversitylibrary.org/page/54583436,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 746
https://www.biodiversitylibrary.org/page/10518113,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 198
https://www.biodiversitylibrary.org/page/6141525,Book,"Flora Lusatica, oder, Verzeichniss und Beschreibung der in der Ober- und Niederlausitz wildwachsenden und ha¨ufig cultivirten Pflanzen",Leipzig,E. Kummer,1839,"Rabenhorst, Ludwig,      1806 -1881",1,German,Page 288
https://www.biodiversitylibrary.org/page/12505143,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.7,French,Page 106
https://www.biodiversitylibrary.org/page/10468365,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 185
https://www.biodiversitylibrary.org/page/2196426,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 278
https://www.biodiversitylibrary.org/page/14087395,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 70
https://www.biodiversitylibrary.org/page/12054049,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 198
https://www.biodiversitylibrary.org/page/18923731,Book,Die wirtswechselnden rostpilze; versuch einer gesamtdarstellung ihrer biologischen verhältnisse,Berlin,Gebrüder Borntraeger,1904,"Klebahn, H.     (Heinrich)  ",,German,Page 442
