﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2238901,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 224
https://www.biodiversitylibrary.org/page/34750034,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 47
https://www.biodiversitylibrary.org/page/34750165,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 178
https://www.biodiversitylibrary.org/page/4448946,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 112
https://www.biodiversitylibrary.org/page/52873718,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/52873719,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/33941067,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 59
https://www.biodiversitylibrary.org/page/48072743,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 203
https://www.biodiversitylibrary.org/page/59110487,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 210
https://www.biodiversitylibrary.org/page/54878187,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878309,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 168
https://www.biodiversitylibrary.org/page/54878310,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 169
https://www.biodiversitylibrary.org/page/54878382,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 241
https://www.biodiversitylibrary.org/page/54878495,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/58102790,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 625
https://www.biodiversitylibrary.org/page/58102914,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 73
https://www.biodiversitylibrary.org/page/58103014,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 937
https://www.biodiversitylibrary.org/page/61174131,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 407
https://www.biodiversitylibrary.org/page/13662929,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.32,Dutch,Page 26
