﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 518
https://www.biodiversitylibrary.org/page/9205833,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 22
https://www.biodiversitylibrary.org/page/3068211,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,Page 54
https://www.biodiversitylibrary.org/page/1302529,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 566
https://www.biodiversitylibrary.org/page/1329507,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 180
https://www.biodiversitylibrary.org/page/10353548,Book,Diptera Americae Septentrionalis indigena. Descripsit H. Loew,Berolini,typis A.W. Schadii,1861,"Loew, H.     (Hermann), 1807 -1879",pt.1-2 (1861-1872),Latin,Page 124
https://www.biodiversitylibrary.org/page/1293335,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1932
https://www.biodiversitylibrary.org/page/1003878,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 395
https://www.biodiversitylibrary.org/page/12282770,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 395
https://www.biodiversitylibrary.org/page/3745800,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 693
https://www.biodiversitylibrary.org/page/1140502,Book,Tier und pflanze intrazellularer symbiose,Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 117
https://www.biodiversitylibrary.org/page/27405049,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1932
https://www.biodiversitylibrary.org/page/42208827,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",4 (1860),German,Page 405
https://www.biodiversitylibrary.org/page/42208828,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",4 (1860),German,Page 406
https://www.biodiversitylibrary.org/page/31290711,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1860,"Lederer, Julius.       ",4.Bd. (1860),German,Page 405
https://www.biodiversitylibrary.org/page/31443860,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1870,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.36 (1870),German,Page 116
https://www.biodiversitylibrary.org/page/9755794,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/30125076,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Bd.26=no.685-708 (1903),German,Page 110
