﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1590422,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 774
https://www.biodiversitylibrary.org/page/203180,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 194
https://www.biodiversitylibrary.org/page/34197498,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 419
https://www.biodiversitylibrary.org/page/33742386,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 170
https://www.biodiversitylibrary.org/page/27043645,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 514
https://www.biodiversitylibrary.org/page/500330,Book,Die Flora der deutschen Schutzgebiete in der Südsee,Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 383
https://www.biodiversitylibrary.org/page/500331,Book,Die Flora der deutschen Schutzgebiete in der Südsee,Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 384
https://www.biodiversitylibrary.org/page/28713511,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 190
https://www.biodiversitylibrary.org/page/2032834,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 234
https://www.biodiversitylibrary.org/page/2033102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 502
