﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898130,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 61
https://www.biodiversitylibrary.org/page/35651520,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 303
https://www.biodiversitylibrary.org/page/35651521,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 304
https://www.biodiversitylibrary.org/page/35651526,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 309
https://www.biodiversitylibrary.org/page/13276222,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 76
https://www.biodiversitylibrary.org/page/13276332,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 186
https://www.biodiversitylibrary.org/page/54938416,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 85
https://www.biodiversitylibrary.org/page/4870142,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,Page 59
https://www.biodiversitylibrary.org/page/42259901,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 37
https://www.biodiversitylibrary.org/page/23413671,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 914
https://www.biodiversitylibrary.org/page/1026951,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 914
https://www.biodiversitylibrary.org/page/21880885,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 913
https://www.biodiversitylibrary.org/page/21880886,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 914
https://www.biodiversitylibrary.org/page/9717758,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 187
https://www.biodiversitylibrary.org/page/12751591,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 145
https://www.biodiversitylibrary.org/page/24807706,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 145
https://www.biodiversitylibrary.org/page/4702551,Book,Handwörterbuch der Zoologie,Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 424
https://www.biodiversitylibrary.org/page/8705155,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1868,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",4 Bd. (1868),German,Page 118
https://www.biodiversitylibrary.org/page/31597537,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 279
https://www.biodiversitylibrary.org/page/997256,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 720
https://www.biodiversitylibrary.org/page/4720390,Book,Physiology of fungi,New York,Wiley,1958,"Cochrane, Vincent W.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/3125938,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 343
https://www.biodiversitylibrary.org/page/4008628,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 343
https://www.biodiversitylibrary.org/page/34747092,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 151
https://www.biodiversitylibrary.org/page/38849338,Book,Das protistenreich. Eine populäre uebersicht über das formengebiet der niedersten lebewesen. Mit einem wissenschaftlichen anhange: System der protisten,Leipzig,E. Günther,1878,"Haeckel, Ernst,      1834 -1919",,German,Page 95
https://www.biodiversitylibrary.org/page/12048650,Book,Protozoa,Leipzig,C.F. Winter,1880,"Schwager, Conrad.       ",Bd.1:Abt.1 (1880-1882),German,
https://www.biodiversitylibrary.org/page/1119619,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page I
https://www.biodiversitylibrary.org/page/13766135,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1868,,new ser.:v.8=[no.29-32] (1868),English,Page 29
https://www.biodiversitylibrary.org/page/49043411,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,
https://www.biodiversitylibrary.org/page/14703816,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1875,,new ser.:v.15=no.57-60 (1875),English,Page 119
https://www.biodiversitylibrary.org/page/5846101,Book,"Standard values in nutrition and metabolism, being the second fascicle of a handbook of biological data",Philadelphia,Saunders,1954,"Albritton, Errett C.     (Errett Cyril), 1890 -",,English,Page 373
https://www.biodiversitylibrary.org/page/32977751,Book,A text-book of zoology,London,Macmillan,1897,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 17
https://www.biodiversitylibrary.org/page/38180403,Book,A text-book of zoology,London,"Macmillan and Co., Limited",1910,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",v.1 (1910),English,
https://www.biodiversitylibrary.org/page/20998842,Book,A text-book of zoology,London,"Macmillian and co., limited",1910,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 65
https://www.biodiversitylibrary.org/page/21022192,Book,A text-book of zoology,London,"Macmillan and co., limited",1897,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,
https://www.biodiversitylibrary.org/page/1350378,Book,A text-book of zoology,London,"Macmillan and co., limited",1897,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,
https://www.biodiversitylibrary.org/page/21022260,Book,A text-book of zoology,London,"Macmillan and co., limited",1897,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 49
https://www.biodiversitylibrary.org/page/1350405,Book,A text-book of zoology,London,"Macmillan and co., limited",1897,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 49
https://www.biodiversitylibrary.org/page/1300794,Book,A text-book of zoology,London,"Macmillan and co., limited",1910,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",,English,Page 65
https://www.biodiversitylibrary.org/page/19863655,Book,A text-book of zoology,London,"Macmillian and co., limited",1921,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 67
https://www.biodiversitylibrary.org/page/18687795,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",,French,Page 191
https://www.biodiversitylibrary.org/page/48006927,Book,Traité de zoologie concrète,Paris,Schleicher,1896,"Delage, Yves,      1854 -1920",t.1 (1896),French,Page 81
https://www.biodiversitylibrary.org/page/24891612,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 193
https://www.biodiversitylibrary.org/page/21118881,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 129
https://www.biodiversitylibrary.org/page/860464,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 129
https://www.biodiversitylibrary.org/page/860615,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 280
https://www.biodiversitylibrary.org/page/21119032,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 280
https://www.biodiversitylibrary.org/page/21119035,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 283
https://www.biodiversitylibrary.org/page/55066880,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 129
https://www.biodiversitylibrary.org/page/55067034,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 283
https://www.biodiversitylibrary.org/page/31962415,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929","1, pt.1",English,Page 129
