﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10540240,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 41
https://www.biodiversitylibrary.org/page/11254648,Book,Flora de Catalunya : enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelona,Institut de Ciències,1915,"Font Quer, P.     (Pio), 1888 -1964",v.1,Catalan,Page 258
https://www.biodiversitylibrary.org/page/6135406,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 256
https://www.biodiversitylibrary.org/page/34713368,Book,Flowers and their unbidden guests,London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 53
https://www.biodiversitylibrary.org/page/10575687,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 492
https://www.biodiversitylibrary.org/page/33011817,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 37
https://www.biodiversitylibrary.org/page/59559408,Book,Seeds of rare plants : offer no. 27B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 61
https://www.biodiversitylibrary.org/page/59558417,Book,Seeds of rare plants : offer no. 27C,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 61
https://www.biodiversitylibrary.org/page/59586418,Book,Seeds of rare plants : offer no. 27D,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 61
https://www.biodiversitylibrary.org/page/60039376,Book,Seeds of rare plants : offer no. 29A,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
https://www.biodiversitylibrary.org/page/60036912,Book,Seeds of rare plants : offer no. 29B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
https://www.biodiversitylibrary.org/page/15418200,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1893,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.18 1893,German,Page 138
