﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36440600,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 826
https://www.biodiversitylibrary.org/page/193552,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 573
https://www.biodiversitylibrary.org/page/42846300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 573
https://www.biodiversitylibrary.org/page/33958566,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column LIX
https://www.biodiversitylibrary.org/page/33958983,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 745
https://www.biodiversitylibrary.org/page/2053695,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1004
https://www.biodiversitylibrary.org/page/2208724,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1351
https://www.biodiversitylibrary.org/page/6942033,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 271
https://www.biodiversitylibrary.org/page/4838122,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 27
https://www.biodiversitylibrary.org/page/62428012,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 332
https://www.biodiversitylibrary.org/page/62428024,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 344
https://www.biodiversitylibrary.org/page/28789534,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 339
https://www.biodiversitylibrary.org/page/28789535,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 340
https://www.biodiversitylibrary.org/page/9608638,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 339
https://www.biodiversitylibrary.org/page/9608639,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 340
https://www.biodiversitylibrary.org/page/10396199,Book,Prodromus der Flora von Böhmen. Enthaltend die Beschreibungen und Verbreitungsangaben der wildwachsenden und im Freien kultivirten Gefässpflanzen des Königreiches ...,Prag,Selbstverlag des Comité's,1867,"Celakovský, Ladislav Josef,      1834 -1902",Th.4,German,Page 826
https://www.biodiversitylibrary.org/page/10396322,Book,Prodromus der Flora von Böhmen. Enthaltend die Beschreibungen und Verbreitungsangaben der wildwachsenden und im Freien kultivirten Gefässpflanzen des Königreiches ...,Prag,Selbstverlag des Comité's,1867,"Celakovský, Ladislav Josef,      1834 -1902",Th.4,German,Page 949
https://www.biodiversitylibrary.org/page/53057259,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 464
https://www.biodiversitylibrary.org/page/3886,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 464
https://www.biodiversitylibrary.org/page/33634337,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 33
