﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953283,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 27
https://www.biodiversitylibrary.org/page/31115715,Book,Checklist of CITES Species,,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/31115717,Book,Checklist of CITES Species,,,1998,,1998,English,Page 189
https://www.biodiversitylibrary.org/page/38684042,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 187
https://www.biodiversitylibrary.org/page/31171411,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 174
https://www.biodiversitylibrary.org/page/31141252,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31141256,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 187
https://www.biodiversitylibrary.org/page/31294937,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 197
https://www.biodiversitylibrary.org/page/31326789,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 117
https://www.biodiversitylibrary.org/page/38686260,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 159
https://www.biodiversitylibrary.org/page/59902885,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 267
https://www.biodiversitylibrary.org/page/59902935,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 317
https://www.biodiversitylibrary.org/page/34614639,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1930,"United States National Museum       ",1930,English,Page 64
