﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/7866285,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 287
https://www.biodiversitylibrary.org/page/7866290,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 292
https://www.biodiversitylibrary.org/page/22456065,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 40
https://www.biodiversitylibrary.org/page/7145825,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 72
https://www.biodiversitylibrary.org/page/1047765,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 287
https://www.biodiversitylibrary.org/page/23794857,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 287
https://www.biodiversitylibrary.org/page/23794862,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 292
https://www.biodiversitylibrary.org/page/16339404,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 16
https://www.biodiversitylibrary.org/page/16339406,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 18
https://www.biodiversitylibrary.org/page/16339417,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 29
https://www.biodiversitylibrary.org/page/16339419,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 31
https://www.biodiversitylibrary.org/page/16339420,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 32
https://www.biodiversitylibrary.org/page/16339421,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 33
https://www.biodiversitylibrary.org/page/16339422,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 34
https://www.biodiversitylibrary.org/page/16339424,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 36
https://www.biodiversitylibrary.org/page/16339511,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 104
https://www.biodiversitylibrary.org/page/16339529,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 122
https://www.biodiversitylibrary.org/page/16339533,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,
https://www.biodiversitylibrary.org/page/16339581,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,
https://www.biodiversitylibrary.org/page/14180093,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.2 (1912),German,Page 274
https://www.biodiversitylibrary.org/page/9904183,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.25=no.659-684 (1902),German,Page 321
