﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911289,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 247
https://www.biodiversitylibrary.org/page/62538652,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 436
https://www.biodiversitylibrary.org/page/62585041,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62585175,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62585177,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/13598119,Book,Die Cephalopoden,[Jena],G. Fischer,1915,"Valdivia (Ship)       ",Bd.18:T.2 (1915),German,Page 136
https://www.biodiversitylibrary.org/page/13598263,Book,Die Cephalopoden,[Jena],G. Fischer,1915,"Valdivia (Ship)       ",Bd.18:T.2 (1915),German,
https://www.biodiversitylibrary.org/page/13598264,Book,Die Cephalopoden,[Jena],G. Fischer,1915,"Valdivia (Ship)       ",Bd.18:T.2 (1915),German,
https://www.biodiversitylibrary.org/page/13598267,Book,Die Cephalopoden,[Jena],G. Fischer,1915,"Valdivia (Ship)       ",Bd.18:T.2 (1915),German,
https://www.biodiversitylibrary.org/page/32629270,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 139
https://www.biodiversitylibrary.org/page/42379957,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 112
https://www.biodiversitylibrary.org/page/25208677,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 296
https://www.biodiversitylibrary.org/page/25208680,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 299
https://www.biodiversitylibrary.org/page/48234357,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 172
