﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56982913,Book,"Abrégé du Système de la nature de Linné, histoire des mammaires, ou des quadrupèdes et cétacées. Contenant, 1. la traduction libre du texte de Linné et de Gmelin; 2. l'extrait des observations de Buffon, Brisson, Pallas, et autres célèbres zoologistes; 3. l'anatomie comparée des principales espèces: le tout relatif aux quadrupèdes et aux cétacées les plus curieux et les plus utiles",Lyon,Chez l'éditeur,1805,"Pallas, Peter Simon,      1741 -1811",,French,Page 491
https://www.biodiversitylibrary.org/page/31662512,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 408
https://www.biodiversitylibrary.org/page/31662519,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 415
https://www.biodiversitylibrary.org/page/31662521,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 417
https://www.biodiversitylibrary.org/page/52164636,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.12 (1781),Dutch,
https://www.biodiversitylibrary.org/page/52164637,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.12 (1781),Dutch,
https://www.biodiversitylibrary.org/page/52165040,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.12 (1781),Dutch,Pl. LVII
https://www.biodiversitylibrary.org/page/52165043,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.12 (1781),Dutch,Page 278
https://www.biodiversitylibrary.org/page/52165046,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.12 (1781),Dutch,Page 279
https://www.biodiversitylibrary.org/page/52165048,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.12 (1781),Dutch,Page 281
