﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38768946,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 271
https://www.biodiversitylibrary.org/page/38768963,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 288
https://www.biodiversitylibrary.org/page/38768966,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 291
https://www.biodiversitylibrary.org/page/38768973,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 298
https://www.biodiversitylibrary.org/page/40653748,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 62
https://www.biodiversitylibrary.org/page/39058509,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 749
https://www.biodiversitylibrary.org/page/34943885,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 403
https://www.biodiversitylibrary.org/page/34943888,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 406
https://www.biodiversitylibrary.org/page/34944148,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page lxxx
https://www.biodiversitylibrary.org/page/34950700,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 169
https://www.biodiversitylibrary.org/page/39372584,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1936,"Royal Zoological Society of New South Wales.       ",57th 1936-37,English,Page 35
https://www.biodiversitylibrary.org/page/53415730,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 337
https://www.biodiversitylibrary.org/page/53415731,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 338
https://www.biodiversitylibrary.org/page/53415735,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 342
https://www.biodiversitylibrary.org/page/53886119,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,
https://www.biodiversitylibrary.org/page/59184151,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1987-1989,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page ii
https://www.biodiversitylibrary.org/page/59184154,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1987,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,
https://www.biodiversitylibrary.org/page/59184162,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1987,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 7
https://www.biodiversitylibrary.org/page/59184163,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1987,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 8
https://www.biodiversitylibrary.org/page/59184164,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1987,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 9
https://www.biodiversitylibrary.org/page/59184165,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1987,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 10
