﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085479,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 120
https://www.biodiversitylibrary.org/page/7350375,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 289
https://www.biodiversitylibrary.org/page/50383576,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 24
https://www.biodiversitylibrary.org/page/29155850,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/253930,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 288
https://www.biodiversitylibrary.org/page/328520,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLX
https://www.biodiversitylibrary.org/page/52570310,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 43
https://www.biodiversitylibrary.org/page/15290406,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 18
https://www.biodiversitylibrary.org/page/15290411,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 23
https://www.biodiversitylibrary.org/page/5398453,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1881,"Association française pour l'avancement des sciences.       ",ses.10 (1881),French,Page 1089
https://www.biodiversitylibrary.org/page/59179756,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 477
https://www.biodiversitylibrary.org/page/46484586,Journal,"A descriptive catalogue of choice vegetable, flower, and agricultural seeds","Boston, MA",Curtis & Cobb,1853,"Curtis & Cobb.       ",1869 Flower and kitchen garden directory,English,6
https://www.biodiversitylibrary.org/page/43799595,Book,Dreer's garden calendar 1867,"Philadelphia, Pa",Henry A. Dreer,1867,"Henry A. Dreer (Firm)       ",1867,English,Page 42
https://www.biodiversitylibrary.org/page/42725889,Book,Dreer's garden calendar 1872,"Philadelphia, Pa",Henry A. Dreer,1872,"Henry A. Dreer (Firm)       ",1872,English,Page 56
https://www.biodiversitylibrary.org/page/43878815,Book,Dreer's garden calendar for 1866,"Philadelphia, Pa",Henry A. Dreer,1866,"Henry A. Dreer (Firm)       ",1866,English,Page 30
https://www.biodiversitylibrary.org/page/724196,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 170
https://www.biodiversitylibrary.org/page/33496976,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 168
https://www.biodiversitylibrary.org/page/6098253,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 350
https://www.biodiversitylibrary.org/page/34374,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 656
https://www.biodiversitylibrary.org/page/40608716,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 345
https://www.biodiversitylibrary.org/page/16493780,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 411
https://www.biodiversitylibrary.org/page/25648411,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.7 (o.s. v. 32) (July-Dec. 1864),English,Page 83
https://www.biodiversitylibrary.org/page/112698,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 319
https://www.biodiversitylibrary.org/page/35289218,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 319
https://www.biodiversitylibrary.org/page/14257857,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 248
https://www.biodiversitylibrary.org/page/58857319,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 22
https://www.biodiversitylibrary.org/page/4484,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Quarto],Latin,Page XLVI
https://www.biodiversitylibrary.org/page/24990001,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1841,"Russegger, Joseph.       ",Bd.1:T.2 (1841),German,Page 915
https://www.biodiversitylibrary.org/page/59131801,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1883,"Société française de botanique.       ",t.1(1882-1883),French,Page 245
https://www.biodiversitylibrary.org/page/14653156,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 108
https://www.biodiversitylibrary.org/page/49658975,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 180
https://www.biodiversitylibrary.org/page/15169671,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1911,"Svenska botaniska föreningen.       ",bd.5 (1911),Swedish,Page 404
