﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532279,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 40
https://www.biodiversitylibrary.org/page/35532346,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 69
https://www.biodiversitylibrary.org/page/31524661,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 160
https://www.biodiversitylibrary.org/page/31524894,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 39
https://www.biodiversitylibrary.org/page/35710545,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710546,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710547,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710548,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/8244737,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 407
https://www.biodiversitylibrary.org/page/22131435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.16=no.91-96 (1915),English,Page 338
https://www.biodiversitylibrary.org/page/60273937,Journal,Annual reports and transactions,Plymouth,,1882,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.8 PT.2(1882-1883),English,Page 282
https://www.biodiversitylibrary.org/page/13215378,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 28
https://www.biodiversitylibrary.org/page/13874712,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 340
https://www.biodiversitylibrary.org/page/13875526,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/13875539,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 85
https://www.biodiversitylibrary.org/page/13875789,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 335
https://www.biodiversitylibrary.org/page/13875791,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 337
https://www.biodiversitylibrary.org/page/13875821,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 367
https://www.biodiversitylibrary.org/page/13881012,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 310
https://www.biodiversitylibrary.org/page/45489609,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 159
https://www.biodiversitylibrary.org/page/13715659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 367
https://www.biodiversitylibrary.org/page/7064848,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 371
https://www.biodiversitylibrary.org/page/6324881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 237
https://www.biodiversitylibrary.org/page/6380520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 191
https://www.biodiversitylibrary.org/page/15002728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 344
https://www.biodiversitylibrary.org/page/15002747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 363
https://www.biodiversitylibrary.org/page/15002978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 594
https://www.biodiversitylibrary.org/page/14119109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 510
https://www.biodiversitylibrary.org/page/14110725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 600
https://www.biodiversitylibrary.org/page/14110738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 613
https://www.biodiversitylibrary.org/page/14120421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 394
https://www.biodiversitylibrary.org/page/14120497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 470
https://www.biodiversitylibrary.org/page/14120502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 475
https://www.biodiversitylibrary.org/page/2302817,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 288
https://www.biodiversitylibrary.org/page/11966397,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1894,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",31st (1894),German,Page 148
https://www.biodiversitylibrary.org/page/45374275,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 381
https://www.biodiversitylibrary.org/page/56641394,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1874,"Suomen Tiedeseura       ",Heft 21 (1874),Multiple,28
https://www.biodiversitylibrary.org/page/56641387,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1874,"Suomen Tiedeseura       ",Heft 21 (1874),Multiple,35
https://www.biodiversitylibrary.org/page/5842719,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 235
https://www.biodiversitylibrary.org/page/5843934,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 410
https://www.biodiversitylibrary.org/page/5844013,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 478
https://www.biodiversitylibrary.org/page/6003073,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 545
https://www.biodiversitylibrary.org/page/44717233,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 167
https://www.biodiversitylibrary.org/page/7818015,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 16
https://www.biodiversitylibrary.org/page/7818079,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 57
https://www.biodiversitylibrary.org/page/7818091,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 69
https://www.biodiversitylibrary.org/page/7818092,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 70
https://www.biodiversitylibrary.org/page/7818182,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 160
https://www.biodiversitylibrary.org/page/7818184,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 162
https://www.biodiversitylibrary.org/page/7818195,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 173
https://www.biodiversitylibrary.org/page/7818204,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/33598835,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 391
https://www.biodiversitylibrary.org/page/2260454,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 388
https://www.biodiversitylibrary.org/page/2260477,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 427
https://www.biodiversitylibrary.org/page/2260388,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 471
https://www.biodiversitylibrary.org/page/2260512,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 474
https://www.biodiversitylibrary.org/page/40999313,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 330
https://www.biodiversitylibrary.org/page/40999347,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 364
https://www.biodiversitylibrary.org/page/40999350,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 367
https://www.biodiversitylibrary.org/page/40999351,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 368
https://www.biodiversitylibrary.org/page/40999352,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 369
