﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5012049,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 100
https://www.biodiversitylibrary.org/page/40412566,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 172
https://www.biodiversitylibrary.org/page/15951131,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 262
https://www.biodiversitylibrary.org/page/58039559,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 277
https://www.biodiversitylibrary.org/page/58039564,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 282
https://www.biodiversitylibrary.org/page/58039570,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 288
https://www.biodiversitylibrary.org/page/8480221,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 33
https://www.biodiversitylibrary.org/page/3125548,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 244
https://www.biodiversitylibrary.org/page/4009141,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 244
https://www.biodiversitylibrary.org/page/49395186,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 40
https://www.biodiversitylibrary.org/page/2205346,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 76
https://www.biodiversitylibrary.org/page/11024449,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 347
https://www.biodiversitylibrary.org/page/3283922,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 60
