﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319043,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/32055961,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 158
https://www.biodiversitylibrary.org/page/22663328,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 15
https://www.biodiversitylibrary.org/page/18216009,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1229
https://www.biodiversitylibrary.org/page/11115888,Book,American marine conchology; or Descriptions and coloured figures of the shells of the Atlantic coast of North America,Philadelphia,Printed for the author,1831,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,Page 13
https://www.biodiversitylibrary.org/page/35664345,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 398
https://www.biodiversitylibrary.org/page/43919656,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 158
https://www.biodiversitylibrary.org/page/54577901,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 347
https://www.biodiversitylibrary.org/page/43976946,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 256
https://www.biodiversitylibrary.org/page/43976975,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 285
https://www.biodiversitylibrary.org/page/16253103,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 90
https://www.biodiversitylibrary.org/page/7036416,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 90
https://www.biodiversitylibrary.org/page/13440937,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 138
https://www.biodiversitylibrary.org/page/29875989,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 257
https://www.biodiversitylibrary.org/page/55328321,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 3
https://www.biodiversitylibrary.org/page/5815690,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 274
