﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081648,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081890,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081892,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/28673059,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/28673064,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/62354208,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page v
https://www.biodiversitylibrary.org/page/62354206,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page vii
https://www.biodiversitylibrary.org/page/62354164,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 39
https://www.biodiversitylibrary.org/page/62354163,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 40
https://www.biodiversitylibrary.org/page/62354234,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 101
