﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720978,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 125
https://www.biodiversitylibrary.org/page/26721007,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 8
https://www.biodiversitylibrary.org/page/26721008,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 9
https://www.biodiversitylibrary.org/page/42927031,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 81
https://www.biodiversitylibrary.org/page/42927038,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 88
https://www.biodiversitylibrary.org/page/42927269,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 319
https://www.biodiversitylibrary.org/page/42927361,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 411
https://www.biodiversitylibrary.org/page/42927365,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 415
https://www.biodiversitylibrary.org/page/42927366,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 416
https://www.biodiversitylibrary.org/page/54259301,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxi
https://www.biodiversitylibrary.org/page/17186830,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 202
https://www.biodiversitylibrary.org/page/52554812,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 15
https://www.biodiversitylibrary.org/page/52377894,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1987,"Colorado Native Plant Society.       ",v.11:no.2 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/32478944,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 20
https://www.biodiversitylibrary.org/page/50371837,Book,Beautiful garden flowers for town and country,London,"Simpkin, Marshall Hamilton, Kent & Co",1904,"Weathers, John,      1867 -1928",,English,Page 19
https://www.biodiversitylibrary.org/page/48330319,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/48330588,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/2133454,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 386
https://www.biodiversitylibrary.org/page/44316313,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 132
https://www.biodiversitylibrary.org/page/34307886,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 160
https://www.biodiversitylibrary.org/page/4441777,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 315
https://www.biodiversitylibrary.org/page/43081869,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.27 (1831),,Page 27
https://www.biodiversitylibrary.org/page/34449021,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 558
https://www.biodiversitylibrary.org/page/34449023,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 560
https://www.biodiversitylibrary.org/page/34449033,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 570
https://www.biodiversitylibrary.org/page/34449041,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 578
https://www.biodiversitylibrary.org/page/34449129,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 666
https://www.biodiversitylibrary.org/page/59564904,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1905,"Horsford's Nurseries.       ",1905 Autumn Supplement,English,Page 9
https://www.biodiversitylibrary.org/page/43994347,Book,"Catalogue of agricultural and horticultural implements, field and garden seeds, and fertilizers","New York, NY",For sale by G. H. Barr & Co,1853,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1853,English,
https://www.biodiversitylibrary.org/page/45326276,Book,"Catalogue of hardy herbaceous plants, ferns and shrubs","Reading, Mass",Reading Nursery,1885,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1885,English,Page 32
https://www.biodiversitylibrary.org/page/44351495,Book,"Catalogue sale of fruit and ornamental trees, shrubs, roses, vines, &c. &c. being the entire stock of the Lake Erie Nursery","Cleveland, Oh",Elliott & Co,1850,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1850,English,Page 15
https://www.biodiversitylibrary.org/page/10902307,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 214
https://www.biodiversitylibrary.org/page/45430082,Book,Columbian edition of Landreths' seed catalogue,"Philadelphia, Pa",D. Landreth & Sons,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,
https://www.biodiversitylibrary.org/page/58378116,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58748044,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/495095,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/495096,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/495105,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/35698846,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1209
https://www.biodiversitylibrary.org/page/46116135,Journal,D. Landreth Seed Company : [catalog],"Bristol, PA",D. Landreth Seed Company,1894,"D. Landreth Seed Company.       ",1894 D. Landreth Seed Company,English,10
