﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35593320,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 95
https://www.biodiversitylibrary.org/page/35593362,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 137
https://www.biodiversitylibrary.org/page/35593376,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 151
https://www.biodiversitylibrary.org/page/11715555,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 20
https://www.biodiversitylibrary.org/page/34169015,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 195
https://www.biodiversitylibrary.org/page/25173331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 244
https://www.biodiversitylibrary.org/page/25173567,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 480
https://www.biodiversitylibrary.org/page/15821341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 387
https://www.biodiversitylibrary.org/page/15821354,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 400
https://www.biodiversitylibrary.org/page/15821359,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 405
https://www.biodiversitylibrary.org/page/15821457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 503
https://www.biodiversitylibrary.org/page/15688588,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 47
https://www.biodiversitylibrary.org/page/44343445,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 58
https://www.biodiversitylibrary.org/page/8279661,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 53
https://www.biodiversitylibrary.org/page/49522173,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 327
https://www.biodiversitylibrary.org/page/49522178,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 332
https://www.biodiversitylibrary.org/page/995405,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 129
https://www.biodiversitylibrary.org/page/995474,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 132
https://www.biodiversitylibrary.org/page/51358234,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 6
https://www.biodiversitylibrary.org/page/57377784,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 19
