﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401980,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 520
https://www.biodiversitylibrary.org/page/4042756,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 362
https://www.biodiversitylibrary.org/page/4024025,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1898,,Jahrg.23=n.F. Bd 13 (1898),German,Page 404
https://www.biodiversitylibrary.org/page/4035443,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1904,,Jahrg.29=n.F. Bd.19 (1904),German,Page 189
https://www.biodiversitylibrary.org/page/35653669,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.18 (1884),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50991557,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 487
https://www.biodiversitylibrary.org/page/57832212,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 487
https://www.biodiversitylibrary.org/page/18112319,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 487
https://www.biodiversitylibrary.org/page/13404534,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.13 (1840),French,Page 236
https://www.biodiversitylibrary.org/page/13404536,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.13 (1840),French,Page 238
https://www.biodiversitylibrary.org/page/13434861,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 358
