﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363761,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 155
https://www.biodiversitylibrary.org/page/58420394,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 73
https://www.biodiversitylibrary.org/page/58722247,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 456
https://www.biodiversitylibrary.org/page/11715689,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 36
https://www.biodiversitylibrary.org/page/23832248,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 36
https://www.biodiversitylibrary.org/page/41923266,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,
https://www.biodiversitylibrary.org/page/41923296,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 33
https://www.biodiversitylibrary.org/page/41923297,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 34
https://www.biodiversitylibrary.org/page/35683462,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 137
https://www.biodiversitylibrary.org/page/35533808,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 683
https://www.biodiversitylibrary.org/page/35515943,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 482
