﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29681015,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,
https://www.biodiversitylibrary.org/page/29681157,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 163
https://www.biodiversitylibrary.org/page/38710278,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 205
https://www.biodiversitylibrary.org/page/38709396,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 243
https://www.biodiversitylibrary.org/page/44650114,Book,Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste,Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 455
https://www.biodiversitylibrary.org/page/42699297,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 27
https://www.biodiversitylibrary.org/page/50299950,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 124
https://www.biodiversitylibrary.org/page/50299953,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 127
https://www.biodiversitylibrary.org/page/50299973,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 147
https://www.biodiversitylibrary.org/page/50300028,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 202
https://www.biodiversitylibrary.org/page/53629247,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 72
https://www.biodiversitylibrary.org/page/13213844,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/55149002,Book,Narrative of an expedition of exploration in north-western Australia,Adelaide,"W.K. Thomas & Co., Printers",1918,"Basedow, Herbert,      1881 -1933",,English,Page 352
https://www.biodiversitylibrary.org/page/6381435,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 452
https://www.biodiversitylibrary.org/page/13908291,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 19
https://www.biodiversitylibrary.org/page/7761351,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 9
