﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553674,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/5640983,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 123
https://www.biodiversitylibrary.org/page/5580905,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 121
https://www.biodiversitylibrary.org/page/13415868,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 3
https://www.biodiversitylibrary.org/page/15052870,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 8
https://www.biodiversitylibrary.org/page/15053132,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 251
https://www.biodiversitylibrary.org/page/15164826,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 111
https://www.biodiversitylibrary.org/page/15127492,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 37
https://www.biodiversitylibrary.org/page/27385455,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 144
https://www.biodiversitylibrary.org/page/27385468,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 157
https://www.biodiversitylibrary.org/page/27371111,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
https://www.biodiversitylibrary.org/page/27456355,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 100
https://www.biodiversitylibrary.org/page/27456422,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 167
https://www.biodiversitylibrary.org/page/22663574,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 242
https://www.biodiversitylibrary.org/page/31129877,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 296
https://www.biodiversitylibrary.org/page/14791207,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 200
https://www.biodiversitylibrary.org/page/8012793,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 200
https://www.biodiversitylibrary.org/page/50522413,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 93
https://www.biodiversitylibrary.org/page/55556828,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 118
https://www.biodiversitylibrary.org/page/54553599,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 577
https://www.biodiversitylibrary.org/page/43638167,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.17 (1913),French,Page 210
https://www.biodiversitylibrary.org/page/43638169,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.17 (1913),French,Page 212
https://www.biodiversitylibrary.org/page/54370404,Journal,Annals of botany,London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 518
https://www.biodiversitylibrary.org/page/54370426,Journal,Annals of botany,London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 540
https://www.biodiversitylibrary.org/page/43843414,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/10465339,Book,Anteckningar om vegetationen i gränstrakterna mellan Åland och Åbo-området,Helsingfors,[Societas pro Fauna et Flora Fennica],1894,"Bergroth, Ivar Ossian,      1868 -1904",,Swedish,Page 12
https://www.biodiversitylibrary.org/page/11360896,Book,Apuntes para la flora de las dos Castillas,Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/56895466,Book,The architecture of birds,London,"C. Knight, Longman, Rees, Orme, Brown, & Green [etc.]",1831,"Rennie, James,      1787 -1867",,English,Page 308
https://www.biodiversitylibrary.org/page/62341734,Book,The architecture of birds,Boston (Mass.),Lilly and Wait (late Wells and Lilly) and Carter and Hendee),1831,"Rennie, James,      1787 -1867",,English,Page 308
