﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874086,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 29
https://www.biodiversitylibrary.org/page/7885499,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 344
https://www.biodiversitylibrary.org/page/7885505,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 350
https://www.biodiversitylibrary.org/page/7885512,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 357
https://www.biodiversitylibrary.org/page/12035639,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 112
https://www.biodiversitylibrary.org/page/1051820,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 29
https://www.biodiversitylibrary.org/page/1053116,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 344
https://www.biodiversitylibrary.org/page/1053120,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 350
https://www.biodiversitylibrary.org/page/1053123,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 357
https://www.biodiversitylibrary.org/page/1052802,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 361
https://www.biodiversitylibrary.org/page/13206482,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1911,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.33 (1910-1911),English,Page 182
https://www.biodiversitylibrary.org/page/3333945,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 222
https://www.biodiversitylibrary.org/page/11716839,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 84
