﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50347928,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 3
https://www.biodiversitylibrary.org/page/50347952,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 27
https://www.biodiversitylibrary.org/page/50347954,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 29
https://www.biodiversitylibrary.org/page/50347999,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 74
https://www.biodiversitylibrary.org/page/47029975,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 88
https://www.biodiversitylibrary.org/page/50384601,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 41
https://www.biodiversitylibrary.org/page/50384565,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 53
https://www.biodiversitylibrary.org/page/50384692,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 120
https://www.biodiversitylibrary.org/page/54946604,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 98
https://www.biodiversitylibrary.org/page/54946608,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 102
https://www.biodiversitylibrary.org/page/54946609,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 103
https://www.biodiversitylibrary.org/page/56078666,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 495
https://www.biodiversitylibrary.org/page/56078863,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 686
https://www.biodiversitylibrary.org/page/56079246,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1052
https://www.biodiversitylibrary.org/page/34210933,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 32
https://www.biodiversitylibrary.org/page/36132629,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 15
https://www.biodiversitylibrary.org/page/36132634,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 20
https://www.biodiversitylibrary.org/page/36132635,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 21
https://www.biodiversitylibrary.org/page/36132650,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 36
https://www.biodiversitylibrary.org/page/36132652,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 38
https://www.biodiversitylibrary.org/page/36132653,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 39
https://www.biodiversitylibrary.org/page/36132720,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 106
https://www.biodiversitylibrary.org/page/36132721,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 107
https://www.biodiversitylibrary.org/page/36132722,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1962,"Dansk naturhistorisk forening.       ",Bd.67 (1962) [Mosskorpioner og Mejere],Danish,Page 108
https://www.biodiversitylibrary.org/page/58360017,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 35
https://www.biodiversitylibrary.org/page/30071437,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/30071438,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 36
https://www.biodiversitylibrary.org/page/61671398,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 212
https://www.biodiversitylibrary.org/page/53123211,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 215
https://www.biodiversitylibrary.org/page/53123220,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 224
https://www.biodiversitylibrary.org/page/52963074,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 156
https://www.biodiversitylibrary.org/page/53034797,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 614
https://www.biodiversitylibrary.org/page/53156364,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 877
