﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377254,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035879,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/31035883,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/57495894,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/57495895,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/57495897,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/57495900,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/45930993,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 11
https://www.biodiversitylibrary.org/page/45931170,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 182
https://www.biodiversitylibrary.org/page/45999776,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 264
https://www.biodiversitylibrary.org/page/45999981,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 21
https://www.biodiversitylibrary.org/page/45999986,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 26
https://www.biodiversitylibrary.org/page/45999988,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 28
https://www.biodiversitylibrary.org/page/45999996,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 36
https://www.biodiversitylibrary.org/page/45999997,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 37
https://www.biodiversitylibrary.org/page/45999998,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 38
https://www.biodiversitylibrary.org/page/45999999,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 39
https://www.biodiversitylibrary.org/page/46000000,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 40
https://www.biodiversitylibrary.org/page/46000130,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 170
https://www.biodiversitylibrary.org/page/46000131,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 171
https://www.biodiversitylibrary.org/page/46000133,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 173
https://www.biodiversitylibrary.org/page/49566562,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 181
https://www.biodiversitylibrary.org/page/49566579,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 198
https://www.biodiversitylibrary.org/page/51491008,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 61
https://www.biodiversitylibrary.org/page/54081258,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/54081261,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 23
https://www.biodiversitylibrary.org/page/54081325,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 69
https://www.biodiversitylibrary.org/page/54081376,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 120
https://www.biodiversitylibrary.org/page/52455396,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 8
https://www.biodiversitylibrary.org/page/52455545,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 153
https://www.biodiversitylibrary.org/page/52455549,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 157
