﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30255405,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/30255349,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 9
https://www.biodiversitylibrary.org/page/30255376,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 36
https://www.biodiversitylibrary.org/page/476486,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 268
https://www.biodiversitylibrary.org/page/13781254,Book,Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands,Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 298
https://www.biodiversitylibrary.org/page/6099285,Book,Lübeckische Flora,Lbeck,F. Aschenfeldt,1844,"Häcker, Gottfried Renatus,      1789 -1864",,German,Page 196
https://www.biodiversitylibrary.org/page/6106166,Book,St. Gallische Flora : für Anfänger und Freunde der Botanik,St. Gallen,Scheitlin und Zollikofer,1847,"Wartmann, Jakob,      1803 -1873",,German,Page 124
https://www.biodiversitylibrary.org/page/41004371,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 954
https://www.biodiversitylibrary.org/page/16400910,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 469
https://www.biodiversitylibrary.org/page/42795185,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 151
https://www.biodiversitylibrary.org/page/12542743,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1879,"Wiltshire Archaeological and Natural History Society.       ",v.18=no.52-54 (1879),,Page 72
https://www.biodiversitylibrary.org/page/44837412,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1878,"Wiltshire Archaeological and Natural History Society.       ",v.18=no.52-54 (1878-1879),,Page 72
