﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60712698,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 81
https://www.biodiversitylibrary.org/page/41559286,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 127
https://www.biodiversitylibrary.org/page/12808499,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 401
https://www.biodiversitylibrary.org/page/16336966,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page xviii
https://www.biodiversitylibrary.org/page/16337401,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page 414
https://www.biodiversitylibrary.org/page/6945157,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 95
https://www.biodiversitylibrary.org/page/6945158,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 96
https://www.biodiversitylibrary.org/page/6945162,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 100
https://www.biodiversitylibrary.org/page/6945164,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 102
https://www.biodiversitylibrary.org/page/55340324,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 130
https://www.biodiversitylibrary.org/page/50527384,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2001,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 10
https://www.biodiversitylibrary.org/page/29452673,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 220
https://www.biodiversitylibrary.org/page/27224271,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/27224264,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/27224235,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 16
https://www.biodiversitylibrary.org/page/2284854,Journal,Revue zoologique,Paris,Société cuvierienne,1844,"Société Cuvierienne.       ",1844,French,Page 230
https://www.biodiversitylibrary.org/page/62336358,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 46
https://www.biodiversitylibrary.org/page/62336348,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 71
https://www.biodiversitylibrary.org/page/33439543,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 6
https://www.biodiversitylibrary.org/page/33439551,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 14
https://www.biodiversitylibrary.org/page/36837202,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 585
https://www.biodiversitylibrary.org/page/36837214,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 597
https://www.biodiversitylibrary.org/page/9975987,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 230
https://www.biodiversitylibrary.org/page/20760188,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 211
