﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61137941,Book,2003 ARS Immunology Research Workshop proceedings,"Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 14
https://www.biodiversitylibrary.org/page/61137983,Book,2003 ARS Immunology Research Workshop proceedings,"Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 56
https://www.biodiversitylibrary.org/page/27435011,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 200
https://www.biodiversitylibrary.org/page/6875097,Book,The actinomycetes,Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 141
https://www.biodiversitylibrary.org/page/6875184,Book,The actinomycetes,Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 228
https://www.biodiversitylibrary.org/page/6875256,Book,The actinomycetes,Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 300
https://www.biodiversitylibrary.org/page/6516689,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 191
https://www.biodiversitylibrary.org/page/6867197,Book,"The actinomycetes: their nature, occurrence, activities, and importance","Waltham, Mass",Chronica Botanica Co,1950,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 223
https://www.biodiversitylibrary.org/page/50839127,Book,Activation of immediate early genes by drugs of abuse,"Rockville, MD (5600 Fishers Lane, Rockville 20857)","U.S. Dept. of Health and Human Services, Public Health Service, National Institutes of Health, National Institute on Drug Abuse",1993,"Brown, Roger M.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/56051964,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 132
https://www.biodiversitylibrary.org/page/37237432,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19967961,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 48
https://www.biodiversitylibrary.org/page/20730596,Book,Agricultural bacteriology; theoretical and practical,London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730597,Book,Agricultural bacteriology; theoretical and practical,London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/38217423,Book,"Agricultural botany, theoretical and practical",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/6486487,Book,"Albert Jan Kluyver, his life and work",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 71
https://www.biodiversitylibrary.org/page/6486488,Book,"Albert Jan Kluyver, his life and work",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 72
https://www.biodiversitylibrary.org/page/6486604,Book,"Albert Jan Kluyver, his life and work",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 188
https://www.biodiversitylibrary.org/page/6486807,Book,"Albert Jan Kluyver, his life and work",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 391
https://www.biodiversitylibrary.org/page/6486808,Book,"Albert Jan Kluyver, his life and work",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 392
https://www.biodiversitylibrary.org/page/1131084,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 159
https://www.biodiversitylibrary.org/page/22585273,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 180
https://www.biodiversitylibrary.org/page/21397967,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 187
https://www.biodiversitylibrary.org/page/30579664,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 489
https://www.biodiversitylibrary.org/page/31831266,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 192
https://www.biodiversitylibrary.org/page/1468090,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 5
https://www.biodiversitylibrary.org/page/1202165,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 72
https://www.biodiversitylibrary.org/page/1467745,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 78
https://www.biodiversitylibrary.org/page/30427024,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 5
https://www.biodiversitylibrary.org/page/63255610,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 1 - no. 2 (2000),French,p. 82
https://www.biodiversitylibrary.org/page/16368728,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v.10 (1889),English,Page 175
https://www.biodiversitylibrary.org/page/16257672,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,
https://www.biodiversitylibrary.org/page/16257677,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 6
https://www.biodiversitylibrary.org/page/18689519,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 1
https://www.biodiversitylibrary.org/page/41039398,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 516
https://www.biodiversitylibrary.org/page/41473086,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 687
https://www.biodiversitylibrary.org/page/40847337,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 273
https://www.biodiversitylibrary.org/page/10745454,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/57484607,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 26
https://www.biodiversitylibrary.org/page/36482342,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36483115,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 813
https://www.biodiversitylibrary.org/page/48991411,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 277
https://www.biodiversitylibrary.org/page/49090356,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1962,"Sociedad Científica Argentina       ",t.173:ent.3-4 (1962),Spanish,
https://www.biodiversitylibrary.org/page/49090385,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1962,"Sociedad Científica Argentina       ",t.173:ent.3-4 (1962),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49103167,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1962,"Sociedad Científica Argentina       ",t.173:ent.5-6 (1962),Spanish,Page 119
https://www.biodiversitylibrary.org/page/48935988,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 83
https://www.biodiversitylibrary.org/page/48936461,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 148
https://www.biodiversitylibrary.org/page/49006377,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1974,"Sociedad Científica Argentina       ",t.197:ent.1-3 (1974),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51495428,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 109
https://www.biodiversitylibrary.org/page/51495439,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51495442,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51495474,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51495475,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51495476,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51495478,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51495480,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51495481,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 50
