﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53675817,Book,Berberidaceae through Fumariaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Mitchell, Richard S.,      1938 -",no.451 (1983),English,Page 58
https://www.biodiversitylibrary.org/page/51188714,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 200
https://www.biodiversitylibrary.org/page/58249674,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 398
https://www.biodiversitylibrary.org/page/62782896,Book,"Classification of the bee tribe Augochlorini (Hymenoptera, Halictidae)",[New York],American Museum of Natural History,2000,"Engel, Michael S.       ",no.250 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/63303616,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1984,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 18
https://www.biodiversitylibrary.org/page/62192149,Book,"Foraging and nesting biology of the bee Anthemurgus passiflorae (Hymenoptera, Apoidea), descriptions of its immature stages, and observations on its floral host (Passifloraceae)","New York, N.Y",American Museum of Natural History,1995,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3138,English,Page 11
https://www.biodiversitylibrary.org/page/4489989,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 116
https://www.biodiversitylibrary.org/page/50848595,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1996,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 107
https://www.biodiversitylibrary.org/page/59794459,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 50
https://www.biodiversitylibrary.org/page/59794461,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 52
https://www.biodiversitylibrary.org/page/59794466,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 57
https://www.biodiversitylibrary.org/page/59797083,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 48
