﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 62
https://www.biodiversitylibrary.org/page/7872102,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 242
https://www.biodiversitylibrary.org/page/7872310,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 356
https://www.biodiversitylibrary.org/page/62536743,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 163
https://www.biodiversitylibrary.org/page/62537203,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 473
https://www.biodiversitylibrary.org/page/50951447,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 689
https://www.biodiversitylibrary.org/page/7189368,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 237
https://www.biodiversitylibrary.org/page/7189370,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 239
https://www.biodiversitylibrary.org/page/4374363,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 196
https://www.biodiversitylibrary.org/page/4374729,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 562
https://www.biodiversitylibrary.org/page/7069000,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 689
https://www.biodiversitylibrary.org/page/48917412,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 71
https://www.biodiversitylibrary.org/page/48917413,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 72
https://www.biodiversitylibrary.org/page/48917416,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 75
https://www.biodiversitylibrary.org/page/48917418,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 77
https://www.biodiversitylibrary.org/page/39788961,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 481
https://www.biodiversitylibrary.org/page/39054126,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 291
https://www.biodiversitylibrary.org/page/39054129,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 294
https://www.biodiversitylibrary.org/page/39054131,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 296
https://www.biodiversitylibrary.org/page/39054132,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 297
https://www.biodiversitylibrary.org/page/39191617,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 137
https://www.biodiversitylibrary.org/page/55509606,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/55509612,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/2909156,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 316
https://www.biodiversitylibrary.org/page/35075940,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 365
https://www.biodiversitylibrary.org/page/30759684,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 497
https://www.biodiversitylibrary.org/page/29452535,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 98
https://www.biodiversitylibrary.org/page/41025504,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 363
https://www.biodiversitylibrary.org/page/41025544,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 403
https://www.biodiversitylibrary.org/page/41485547,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 753
https://www.biodiversitylibrary.org/page/41485548,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 754
https://www.biodiversitylibrary.org/page/41485549,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 755
https://www.biodiversitylibrary.org/page/41031560,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1967,"Royal Society of South Australia       ",v.91 (1967),English,
https://www.biodiversitylibrary.org/page/41031561,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1967,"Royal Society of South Australia       ",v.91 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/41031562,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1967,"Royal Society of South Australia       ",v.91 (1967),English,Page 4
https://www.biodiversitylibrary.org/page/41031569,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1967,"Royal Society of South Australia       ",v.91 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/41128966,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 103
https://www.biodiversitylibrary.org/page/40010865,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 261
https://www.biodiversitylibrary.org/page/60462235,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 265
https://www.biodiversitylibrary.org/page/60462237,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 267
