﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866915,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 123
https://www.biodiversitylibrary.org/page/40866916,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 124
https://www.biodiversitylibrary.org/page/40905562,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 128
https://www.biodiversitylibrary.org/page/13336573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 156
https://www.biodiversitylibrary.org/page/10759256,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 462
https://www.biodiversitylibrary.org/page/28977071,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1919,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.36:Beiheft 2 (1918),German,Page 100
https://www.biodiversitylibrary.org/page/29547358,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 100
https://www.biodiversitylibrary.org/page/53124482,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 8
https://www.biodiversitylibrary.org/page/9983668,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 9
https://www.biodiversitylibrary.org/page/9983720,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 61
https://www.biodiversitylibrary.org/page/9983721,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 62
