﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218638,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 130
https://www.biodiversitylibrary.org/page/56933113,Book,"The Banks letters : a calendar of the manuscript correspondence of Sir Joseph Banks preserved in the British Museum, the British Museum (Natural History) and other collections in Great Britain",London,printed by order of the Trustees of the British Museum,1958,"Banks, Joseph,      1743 -1820",1958,English,Page 519
https://www.biodiversitylibrary.org/page/56933734,Book,"The Banks letters : a calendar of the manuscript correspondence of Sir Joseph Banks preserved in the British Museum, the British Museum (Natural History) and other collections in Great Britain",London,printed by order of the Trustees of the British Museum,1958,"Banks, Joseph,      1743 -1820",1958,English,Page 916
https://www.biodiversitylibrary.org/page/63082238,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/9513608,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 194
https://www.biodiversitylibrary.org/page/9513610,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 196
https://www.biodiversitylibrary.org/page/61626097,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 194
https://www.biodiversitylibrary.org/page/61626099,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 196
https://www.biodiversitylibrary.org/page/33318385,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 155
https://www.biodiversitylibrary.org/page/5880426,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/239785,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/22258389,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 691
https://www.biodiversitylibrary.org/page/23652119,Book,"Elements of the philosophy of plants: containing the principles of scientific botany ... with a history of the science, and practical illustrations",Edinburgh,W. Blackwood,1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 269
https://www.biodiversitylibrary.org/page/11281271,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 333
https://www.biodiversitylibrary.org/page/25363601,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",4,French,Page 333
https://www.biodiversitylibrary.org/page/610943,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 85
https://www.biodiversitylibrary.org/page/9548766,Book,Die Gefässpflanzen der Magellansländer; nebst einem Beitrage zur Flora der Ostküste von Patagonien,Stockholm,P.A. Norstedt,1900,"Dusén, P.     (Per), 1855 -1926",,German,Page 139
https://www.biodiversitylibrary.org/page/342413,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 837
https://www.biodiversitylibrary.org/page/18865393,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 837
https://www.biodiversitylibrary.org/page/50952507,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 837
https://www.biodiversitylibrary.org/page/42363776,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 164
https://www.biodiversitylibrary.org/page/41854398,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 279
https://www.biodiversitylibrary.org/page/41854399,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 280
https://www.biodiversitylibrary.org/page/99542,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 649
https://www.biodiversitylibrary.org/page/35310727,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 649
https://www.biodiversitylibrary.org/page/21168089,Journal,Monthly journal of agriculture,"New York, N.Y",Greeley & McElrath,1845,,v.3 1847-48,English,Page 68
https://www.biodiversitylibrary.org/page/151216,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 587
https://www.biodiversitylibrary.org/page/233216,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 386
https://www.biodiversitylibrary.org/page/3885416,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 42
https://www.biodiversitylibrary.org/page/23503960,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 645
https://www.biodiversitylibrary.org/page/61462707,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:5:3-4-8:9,English,Page 645
https://www.biodiversitylibrary.org/page/2116812,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 137
