﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37159809,Book,The American lobster; a study of its habits and development,Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 230
https://www.biodiversitylibrary.org/page/8159056,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 254
https://www.biodiversitylibrary.org/page/26192207,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 254
https://www.biodiversitylibrary.org/page/29145484,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 353
https://www.biodiversitylibrary.org/page/33155695,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 126
https://www.biodiversitylibrary.org/page/25164758,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 277
https://www.biodiversitylibrary.org/page/1827716,Journal,L'Année biologique,Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 325
https://www.biodiversitylibrary.org/page/1827891,Journal,L'Année biologique,Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 500
https://www.biodiversitylibrary.org/page/5544892,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 190
https://www.biodiversitylibrary.org/page/14054618,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1906,,bd. 67 (1906),German,Page 465
https://www.biodiversitylibrary.org/page/14054634,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1906,,bd. 67 (1906),German,Page 481
https://www.biodiversitylibrary.org/page/14054636,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1906,,bd. 67 (1906),German,Page 483
https://www.biodiversitylibrary.org/page/13345949,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1922,,"bd. 96, Abt. 1, 2 (1922)",German,Page 384
https://www.biodiversitylibrary.org/page/6374760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 147
https://www.biodiversitylibrary.org/page/6402274,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 332
https://www.biodiversitylibrary.org/page/10288427,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 56
https://www.biodiversitylibrary.org/page/29157519,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 56
https://www.biodiversitylibrary.org/page/48509448,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/48509453,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/43273000,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,Page 39
https://www.biodiversitylibrary.org/page/43273005,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,Page 44
https://www.biodiversitylibrary.org/page/6944937,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 89
https://www.biodiversitylibrary.org/page/30378713,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 132
https://www.biodiversitylibrary.org/page/1539095,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 134
https://www.biodiversitylibrary.org/page/40286091,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1905,,Jahrg.16. (1905),German,Page 289
https://www.biodiversitylibrary.org/page/1746266,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 249
https://www.biodiversitylibrary.org/page/1746387,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 360
https://www.biodiversitylibrary.org/page/5354353,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 249
https://www.biodiversitylibrary.org/page/5354379,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 360
https://www.biodiversitylibrary.org/page/14753157,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1914,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.29 (1914),Italian,Page 5
https://www.biodiversitylibrary.org/page/14869425,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 200
https://www.biodiversitylibrary.org/page/14869448,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 223
https://www.biodiversitylibrary.org/page/29222400,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 5
https://www.biodiversitylibrary.org/page/29222402,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 7
https://www.biodiversitylibrary.org/page/29222423,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 28
https://www.biodiversitylibrary.org/page/32633584,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXVII
https://www.biodiversitylibrary.org/page/32634414,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/32634440,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 699
https://www.biodiversitylibrary.org/page/52083460,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 230
https://www.biodiversitylibrary.org/page/30164072,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 49
https://www.biodiversitylibrary.org/page/40166467,Book,Catalogo degli Animali Invertebrati marini del Golfo di Genova e Nizza [and of the terrestrial Invertebrata of the neighbourhood of Genoa],Genova,,1846,"Vérany, Jean Baptiste,       1865",,Italian,Page 8
