﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200422,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 109
https://www.biodiversitylibrary.org/page/63576631,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 27
https://www.biodiversitylibrary.org/page/63576630,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 28
https://www.biodiversitylibrary.org/page/63576629,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 29
https://www.biodiversitylibrary.org/page/63576518,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 138
https://www.biodiversitylibrary.org/page/63600472,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 20
https://www.biodiversitylibrary.org/page/63600471,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 21
https://www.biodiversitylibrary.org/page/48879101,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 85
https://www.biodiversitylibrary.org/page/5513157,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 237
https://www.biodiversitylibrary.org/page/5513164,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 244
https://www.biodiversitylibrary.org/page/5513207,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 354
https://www.biodiversitylibrary.org/page/27968948,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 122
https://www.biodiversitylibrary.org/page/27969259,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 433
https://www.biodiversitylibrary.org/page/6791554,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 289
https://www.biodiversitylibrary.org/page/6791555,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 290
https://www.biodiversitylibrary.org/page/37651013,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37651249,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/21228868,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 141
https://www.biodiversitylibrary.org/page/21229104,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 377
https://www.biodiversitylibrary.org/page/23414038,Book,The animal mind; a text-book of comparative psychology,New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 325
https://www.biodiversitylibrary.org/page/21259641,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 40
https://www.biodiversitylibrary.org/page/21259648,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 47
https://www.biodiversitylibrary.org/page/21259761,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 160
https://www.biodiversitylibrary.org/page/21259763,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 162
https://www.biodiversitylibrary.org/page/53910276,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 119
https://www.biodiversitylibrary.org/page/11905462,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 10
https://www.biodiversitylibrary.org/page/11806151,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 103
https://www.biodiversitylibrary.org/page/34425194,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 268
https://www.biodiversitylibrary.org/page/34921650,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 238
https://www.biodiversitylibrary.org/page/15688928,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 387
https://www.biodiversitylibrary.org/page/30032523,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 367
