﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680274,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XI
https://www.biodiversitylibrary.org/page/7680359,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 197
https://www.biodiversitylibrary.org/page/63569864,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 3 (1976),French,p. 318
https://www.biodiversitylibrary.org/page/63569865,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 3 (1976),French,p. 319
https://www.biodiversitylibrary.org/page/32323097,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 75
https://www.biodiversitylibrary.org/page/32323098,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 76
https://www.biodiversitylibrary.org/page/32323100,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 78
https://www.biodiversitylibrary.org/page/58352102,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 17
https://www.biodiversitylibrary.org/page/9005655,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/49512253,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 159
https://www.biodiversitylibrary.org/page/49512450,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 356
https://www.biodiversitylibrary.org/page/49512466,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 372
https://www.biodiversitylibrary.org/page/49512467,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 373
