﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40258215,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 43
https://www.biodiversitylibrary.org/page/41315711,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 258
https://www.biodiversitylibrary.org/page/40737844,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 752
https://www.biodiversitylibrary.org/page/5472797,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/25239611,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 230
https://www.biodiversitylibrary.org/page/25239798,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 417
https://www.biodiversitylibrary.org/page/25239801,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 420
https://www.biodiversitylibrary.org/page/25239820,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 439
https://www.biodiversitylibrary.org/page/13682070,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 239
https://www.biodiversitylibrary.org/page/13682251,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 420
https://www.biodiversitylibrary.org/page/13682254,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 423
https://www.biodiversitylibrary.org/page/15722609,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 214
https://www.biodiversitylibrary.org/page/23187560,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 5
https://www.biodiversitylibrary.org/page/12913221,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 262
https://www.biodiversitylibrary.org/page/14183182,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 265
https://www.biodiversitylibrary.org/page/2195262,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 148
