﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33629270,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 93
https://www.biodiversitylibrary.org/page/41593910,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 129
https://www.biodiversitylibrary.org/page/41605334,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 33
https://www.biodiversitylibrary.org/page/3629002,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 632
https://www.biodiversitylibrary.org/page/3029217,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/353544,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 269
https://www.biodiversitylibrary.org/page/34409201,Book,"Report on the vegetation of the Island Ooryongto or Dagelet Island, Corea, February, 1818 [i.e. 1918]","Seoul, Corea",Govt. of Chosen,1919,"Nakai, Takenoshin,      1882 -",,Japanese,Page 50
https://www.biodiversitylibrary.org/page/52984532,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 376
https://www.biodiversitylibrary.org/page/35960642,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 201
https://www.biodiversitylibrary.org/page/22111264,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
