﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28102393,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 89
https://www.biodiversitylibrary.org/page/2462265,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 89
https://www.biodiversitylibrary.org/page/28835747,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 400
https://www.biodiversitylibrary.org/page/1700906,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 400
https://www.biodiversitylibrary.org/page/14762761,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 30
https://www.biodiversitylibrary.org/page/48387700,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 30
https://www.biodiversitylibrary.org/page/56892666,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 167
https://www.biodiversitylibrary.org/page/56894383,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 840
https://www.biodiversitylibrary.org/page/19187180,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 167
https://www.biodiversitylibrary.org/page/19188819,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 840
https://www.biodiversitylibrary.org/page/55322966,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 154
https://www.biodiversitylibrary.org/page/52158749,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 66
https://www.biodiversitylibrary.org/page/52506076,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,80
https://www.biodiversitylibrary.org/page/13133915,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 80
https://www.biodiversitylibrary.org/page/21769865,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 80
https://www.biodiversitylibrary.org/page/13822570,Book,A catalogue of the Tertiary and post Tertiary fossils in the Museum of Practical Geology,London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 23
https://www.biodiversitylibrary.org/page/18800409,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 74
https://www.biodiversitylibrary.org/page/12014909,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 74
https://www.biodiversitylibrary.org/page/11671120,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 253
https://www.biodiversitylibrary.org/page/11671150,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 283
https://www.biodiversitylibrary.org/page/32520464,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1884,"Woodward, Henry,      1832 -1921",Decade 3:v.1 (1884),English,Page 549
https://www.biodiversitylibrary.org/page/14816774,Book,The geology and fossils of the Tertiary and Cretaceous formations of Sussex,London,"Longman, Brown, Green and Longmans",1850,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/14816980,Book,The geology and fossils of the Tertiary and Cretaceous formations of Sussex,London,"Longman, Brown, Green and Longmans",1850,"Owen, Richard,      1804 -1892",,English,Page 173
https://www.biodiversitylibrary.org/page/39153309,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 715
