﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690420,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 124
https://www.biodiversitylibrary.org/page/49527551,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 359
https://www.biodiversitylibrary.org/page/54941639,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 21
https://www.biodiversitylibrary.org/page/54941681,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 63
https://www.biodiversitylibrary.org/page/55001346,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 158
https://www.biodiversitylibrary.org/page/63088421,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 39
https://www.biodiversitylibrary.org/page/62030936,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 214
https://www.biodiversitylibrary.org/page/10902398,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 305
https://www.biodiversitylibrary.org/page/60621422,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2018,"Arkansas Native Plant Society.       ",v.38:no.1-2 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/63143552,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2022,"Arkansas Native Plant Society.       ",v.42:no.1-2 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/55657478,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 95
https://www.biodiversitylibrary.org/page/28628803,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 51
https://www.biodiversitylibrary.org/page/62503454,Book,Field guide to the skipper butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2006,"Bouseman, John K.       ",no. 11,English,Page 90
https://www.biodiversitylibrary.org/page/62503557,Book,Field guide to the skipper butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2006,"Bouseman, John K.       ",no. 11,English,Page 193
https://www.biodiversitylibrary.org/page/9256916,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 335
https://www.biodiversitylibrary.org/page/9256936,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 355
https://www.biodiversitylibrary.org/page/34483523,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1247
https://www.biodiversitylibrary.org/page/34151252,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 119
https://www.biodiversitylibrary.org/page/34151352,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 181
https://www.biodiversitylibrary.org/page/33358163,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 119
https://www.biodiversitylibrary.org/page/33358225,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 181
https://www.biodiversitylibrary.org/page/47874320,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/47874546,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/53012373,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",c.1,English,Page 1508
https://www.biodiversitylibrary.org/page/55906573,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1981,"Missouri Native Plant Society.       ",v.2:no.4 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/56362424,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2002,"Missouri Native Plant Society.       ",v.23 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/56599331,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 43
https://www.biodiversitylibrary.org/page/63061613,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/63059153,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 176
https://www.biodiversitylibrary.org/page/14580579,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 428
https://www.biodiversitylibrary.org/page/13786764,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 492
https://www.biodiversitylibrary.org/page/12890344,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 431
https://www.biodiversitylibrary.org/page/13163180,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 373
https://www.biodiversitylibrary.org/page/13046193,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 199
https://www.biodiversitylibrary.org/page/13046194,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 200
https://www.biodiversitylibrary.org/page/13046203,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 209
https://www.biodiversitylibrary.org/page/13046363,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 365
https://www.biodiversitylibrary.org/page/13046457,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 457
https://www.biodiversitylibrary.org/page/13044119,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 39
https://www.biodiversitylibrary.org/page/12984504,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.5 (1992),English,Page 386
https://www.biodiversitylibrary.org/page/13067044,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.5 (1994),English,Page 418
https://www.biodiversitylibrary.org/page/13179140,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 23
https://www.biodiversitylibrary.org/page/47534259,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 128
https://www.biodiversitylibrary.org/page/12987408,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 128
https://www.biodiversitylibrary.org/page/12983047,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.80 no.1 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/13076176,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.1 (1996),English,Page 40
https://www.biodiversitylibrary.org/page/12995836,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.2 (1997),English,Page 68
https://www.biodiversitylibrary.org/page/12995884,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.2 (1997),English,Page 116
https://www.biodiversitylibrary.org/page/13071650,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/13071309,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 331
https://www.biodiversitylibrary.org/page/40627298,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 2
https://www.biodiversitylibrary.org/page/41648555,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-7,English,Page 28
https://www.biodiversitylibrary.org/page/43398381,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-73,English,Page 26
https://www.biodiversitylibrary.org/page/46547798,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 5
https://www.biodiversitylibrary.org/page/47862708,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 65
https://www.biodiversitylibrary.org/page/47862791,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 148
https://www.biodiversitylibrary.org/page/47862874,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 231
https://www.biodiversitylibrary.org/page/59380354,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 5
https://www.biodiversitylibrary.org/page/60309803,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 65
https://www.biodiversitylibrary.org/page/60309886,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 148
https://www.biodiversitylibrary.org/page/60309969,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 231
https://www.biodiversitylibrary.org/page/60341130,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 27
https://www.biodiversitylibrary.org/page/54594683,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 354
https://www.biodiversitylibrary.org/page/9308631,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 288
https://www.biodiversitylibrary.org/page/9308713,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 370
https://www.biodiversitylibrary.org/page/9308723,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 380
https://www.biodiversitylibrary.org/page/9309102,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 749
https://www.biodiversitylibrary.org/page/9312065,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1823
https://www.biodiversitylibrary.org/page/9312635,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2385
https://www.biodiversitylibrary.org/page/9312670,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2420
https://www.biodiversitylibrary.org/page/9182649,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1215
https://www.biodiversitylibrary.org/page/12980158,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 406
https://www.biodiversitylibrary.org/page/54017237,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2004,"Tennessee Native Plant Society.       ",v.28 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/53138325,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2014,"Tennessee Native Plant Society.       ",v.38:no.2 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/53146705,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2014,"Tennessee Native Plant Society.       ",v.38:no.3 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/57682685,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2018,"Tennessee Native Plant Society.       ",v.42:no.1-4 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/63124674,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2022,"Tennessee Native Plant Society.       ",v.46:no.1-4 (2022),English,Page 8
https://www.biodiversitylibrary.org/page/63124558,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2023,"Tennessee Native Plant Society.       ",v.47:no.1-4 (2023),English,Page 7
https://www.biodiversitylibrary.org/page/33936266,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 74
https://www.biodiversitylibrary.org/page/33936326,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 134
