﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54244114,Book,"1927 ""Tidy tips"" from Flowerland","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 40
https://www.biodiversitylibrary.org/page/56042825,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/8350904,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 92
https://www.biodiversitylibrary.org/page/40257093,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1890,,ser.3:v.40=no.235-240 (1890) Index v.31-40 (1886-1890),English,Page 93
https://www.biodiversitylibrary.org/page/43934611,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 57
https://www.biodiversitylibrary.org/page/43954174,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 56
https://www.biodiversitylibrary.org/page/43934884,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 55
https://www.biodiversitylibrary.org/page/33634137,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33634202,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column 127
https://www.biodiversitylibrary.org/page/34197510,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 431
https://www.biodiversitylibrary.org/page/11627707,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 98
https://www.biodiversitylibrary.org/page/11624095,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 414
https://www.biodiversitylibrary.org/page/11624727,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 171
https://www.biodiversitylibrary.org/page/11629383,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 135
https://www.biodiversitylibrary.org/page/36269966,Journal,Bulletin of the Geological Society of America,[New York,The Society],1917,"Geological Society of America.       ",v.28 (1917),English,Page 65
https://www.biodiversitylibrary.org/page/13174083,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 324
https://www.biodiversitylibrary.org/page/47056319,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 28
