﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53717245,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 46
https://www.biodiversitylibrary.org/page/13233076,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/13233049,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 16
https://www.biodiversitylibrary.org/page/18464354,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/18464365,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 16
https://www.biodiversitylibrary.org/page/53459483,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 671
https://www.biodiversitylibrary.org/page/59071960,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 36
https://www.biodiversitylibrary.org/page/13093169,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 36
https://www.biodiversitylibrary.org/page/39825037,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 186
https://www.biodiversitylibrary.org/page/26241627,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 216
