﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631561,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 243
https://www.biodiversitylibrary.org/page/13872985,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/32321688,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 624
https://www.biodiversitylibrary.org/page/32321696,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 632
https://www.biodiversitylibrary.org/page/32321722,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 658
https://www.biodiversitylibrary.org/page/5632313,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 148
https://www.biodiversitylibrary.org/page/5632314,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 149
https://www.biodiversitylibrary.org/page/34681701,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 40
https://www.biodiversitylibrary.org/page/45974143,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 37
https://www.biodiversitylibrary.org/page/60714646,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 149
https://www.biodiversitylibrary.org/page/9987407,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 630
