﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341932,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 55
https://www.biodiversitylibrary.org/page/44341936,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 59
https://www.biodiversitylibrary.org/page/44341942,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 65
https://www.biodiversitylibrary.org/page/44341943,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 66
https://www.biodiversitylibrary.org/page/44341944,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 67
https://www.biodiversitylibrary.org/page/44341946,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 69
https://www.biodiversitylibrary.org/page/52110000,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1961,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/52110004,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1961,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 8
https://www.biodiversitylibrary.org/page/52110007,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1961,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 11
https://www.biodiversitylibrary.org/page/50310336,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1977,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.9 (1977),English,Page 17
https://www.biodiversitylibrary.org/page/35607939,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 754
https://www.biodiversitylibrary.org/page/35607940,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 755
https://www.biodiversitylibrary.org/page/35607941,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 756
https://www.biodiversitylibrary.org/page/35607943,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 758
