﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6111800,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 161
https://www.biodiversitylibrary.org/page/12169157,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.3 (1914),English,Page 1493
https://www.biodiversitylibrary.org/page/21372730,Book,"Leaves and flowers; or, Object lessons in botany",New York,A.S. Barnes & co,1870,"Wood, Alphonso,      1810 -1881",,English,Page 180
https://www.biodiversitylibrary.org/page/35418977,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 610
https://www.biodiversitylibrary.org/page/34590262,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 613
https://www.biodiversitylibrary.org/page/34590270,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 621
https://www.biodiversitylibrary.org/page/34590271,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 622
https://www.biodiversitylibrary.org/page/34590272,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 623
https://www.biodiversitylibrary.org/page/32021767,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 1016
https://www.biodiversitylibrary.org/page/809433,Book,Synopsis of the Naiades : or pearly fresh-water mussels / by Charles Torrey Simpson,Washington,Govt. Print. Off,1900,"Simpson, Charles Torrey,      1846 -1932",,English,Page 1016
