﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/204179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 349
https://www.biodiversitylibrary.org/page/28090441,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 176
https://www.biodiversitylibrary.org/page/36535606,,dong bei zhi wu mu lu,,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/30255580,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 202
https://www.biodiversitylibrary.org/page/35142896,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 40
https://www.biodiversitylibrary.org/page/15186837,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1914,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1914,Norwegian,Page 114
https://www.biodiversitylibrary.org/page/15158899,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 164
https://www.biodiversitylibrary.org/page/15057945,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.19 (1891-1893),English,Page 552
https://www.biodiversitylibrary.org/page/15179244,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 115
https://www.biodiversitylibrary.org/page/15202146,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 221
