﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530884,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729560,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 186
https://www.biodiversitylibrary.org/page/37531120,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2153664,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 184
https://www.biodiversitylibrary.org/page/6310035,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 184
https://www.biodiversitylibrary.org/page/3813515,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 184
https://www.biodiversitylibrary.org/page/980403,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/41167705,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41167676,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/5420116,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 400
https://www.biodiversitylibrary.org/page/10739278,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921 (1922),English,Page 60
https://www.biodiversitylibrary.org/page/15769077,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1919,English,Page 129
https://www.biodiversitylibrary.org/page/4208778,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 371
https://www.biodiversitylibrary.org/page/13339084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/31244968,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 9
https://www.biodiversitylibrary.org/page/27147048,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 61
https://www.biodiversitylibrary.org/page/28156258,Book,"Bass, pike, perch and other game fishes of America",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 408
https://www.biodiversitylibrary.org/page/38295295,Book,"Bass, pike, perch and other game fishes of America",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/37225767,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/37225908,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/8316130,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 408
https://www.biodiversitylibrary.org/page/22764868,Book,"The book about the sea gardens of Nassau, Bahamas",New York city,P. F. Collier & son,1917,"Haweis, Stephen.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/54946919,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 370
https://www.biodiversitylibrary.org/page/54946920,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 371
https://www.biodiversitylibrary.org/page/34823258,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 400
https://www.biodiversitylibrary.org/page/3246706,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 485
https://www.biodiversitylibrary.org/page/51763479,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 444
https://www.biodiversitylibrary.org/page/52027511,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 99
https://www.biodiversitylibrary.org/page/52027512,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 100
https://www.biodiversitylibrary.org/page/32369747,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 500
https://www.biodiversitylibrary.org/page/39719354,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 400
https://www.biodiversitylibrary.org/page/17135931,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 400
https://www.biodiversitylibrary.org/page/19488665,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 394
https://www.biodiversitylibrary.org/page/44506901,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/15646598,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page vi
https://www.biodiversitylibrary.org/page/35850604,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 11
https://www.biodiversitylibrary.org/page/35864876,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 209
https://www.biodiversitylibrary.org/page/35862388,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 180
https://www.biodiversitylibrary.org/page/35850424,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 378
https://www.biodiversitylibrary.org/page/34750320,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 333
https://www.biodiversitylibrary.org/page/27783192,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 61
https://www.biodiversitylibrary.org/page/838062,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 307
https://www.biodiversitylibrary.org/page/38340480,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/838850,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 316
https://www.biodiversitylibrary.org/page/38340488,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/8359800,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sct.1, Plts",English,
https://www.biodiversitylibrary.org/page/37522820,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Plates (1884),English,x
https://www.biodiversitylibrary.org/page/23990289,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page xxiv
https://www.biodiversitylibrary.org/page/23990623,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 307
https://www.biodiversitylibrary.org/page/23990632,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 316
https://www.biodiversitylibrary.org/page/37636990,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1887,"Jordan, David Starr,      1851 -1931",no.3 (1887),English,
https://www.biodiversitylibrary.org/page/8362536,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1887,"United States.  Office of Experiment Stations.     ",Sct. 3,English,Page 56
https://www.biodiversitylibrary.org/page/2890139,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 721
https://www.biodiversitylibrary.org/page/3239154,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3235178,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/3215040,Journal,Fishery statistics of the United States /  prepared by Data Management and Statistics Division,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"U.S. Fish and Wildlife Service       ",1975,English,Page 390
https://www.biodiversitylibrary.org/page/32427863,Journal,Fishery statistics of the United States,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1952,"U.S. Fish and Wildlife Service       ",1952,English,Page 321
https://www.biodiversitylibrary.org/page/11943778,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",1895.,English,Page 5
https://www.biodiversitylibrary.org/page/32979500,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 876
https://www.biodiversitylibrary.org/page/32473995,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3049
https://www.biodiversitylibrary.org/page/32474043,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3097
https://www.biodiversitylibrary.org/page/12789370,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 192
https://www.biodiversitylibrary.org/page/29375173,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 371
https://www.biodiversitylibrary.org/page/43039480,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1886,,v.26 (1886) [Lacks p.210-211],English,Page 332
https://www.biodiversitylibrary.org/page/45024276,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1889,,v.33 (1889-1890),English,Page 312
https://www.biodiversitylibrary.org/page/45590514,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1891,,v.35 (1890-1891),English,Page 477
https://www.biodiversitylibrary.org/page/60154022,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1908,,v.70 (1908),English,Page 500
https://www.biodiversitylibrary.org/page/2762229,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 322
https://www.biodiversitylibrary.org/page/27584804,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 322
https://www.biodiversitylibrary.org/page/23079319,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 876
https://www.biodiversitylibrary.org/page/23048874,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3097
